sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1887917	1	1557127	1	000120919122062662	"2022-12-23 17:32:17"	doc4.xml	4	2022-12-22	0	1	0	000000000000000000	1	"Common Stock"	2022-12-22	S	0	19046	7.5007	142858	D	20886	D		0	-48	0																						"Usertesting, Inc."	USER	7372	260339214	DE	0004-12-31	73	i	"Zelen Matt"	"144 Townsend Street"		"San Francisco"	CA	94107		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1887917	1	1557127	1	000120919122062662	"2022-12-23 17:32:17"	doc4.xml	4	2022-12-22	0	1	0	000000000000000000	0	"Common Stock"	2022-12-22	M	0	13750	1.06	14575	A	20886	D		0	193	0																						"Usertesting, Inc."	USER	7372	260339214	DE	0004-12-31	73	i	"Zelen Matt"	"144 Townsend Street"		"San Francisco"	CA	94107		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1887917	1	1557127	1	000120919122057781	"2022-11-17 21:56:48"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	S	0	10068	7.4247	74752	D	26182	D		0	-28	0																						"Usertesting, Inc."	USER	7372	260339214	DE	0004-12-31	73	i	"Zelen Matt"	"144 Townsend Street"		"San Francisco"	CA	94107		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1887917	1	1557127	1	000120919122057781	"2022-11-17 21:56:48"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	31250	0	0	A	26182	D		0	-617	0																						"Usertesting, Inc."	USER	7372	260339214	DE	0004-12-31	73	i	"Zelen Matt"	"144 Townsend Street"		"San Francisco"	CA	94107		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1887968	1	1557127	1	000120919122057780	"2022-11-17 21:56:18"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	8605	0	0	A	1652107	D		0	1	0																						"Usertesting, Inc."	USER	7372	260339214	DE	0004-12-31	73	i	"Wong Alexander"	"144 Townsend Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184567	1	1557127	1	000120919122057779	"2022-11-17 21:55:46"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	S	0	14562	7.4247	108118	D	255156	D		0	-5	0																						"Usertesting, Inc."	USER	7372	260339214	DE	0004-12-31	73	i	"Satterwhite David"	"144 Townsend Street"		"San Francisco"	CA	94107		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184567	1	1557127	1	000120919122057779	"2022-11-17 21:55:46"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	40000	0	0	A	255156	D		0	19	0																						"Usertesting, Inc."	USER	7372	260339214	DE	0004-12-31	73	i	"Satterwhite David"	"144 Townsend Street"		"San Francisco"	CA	94107		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1887916	1	1557127	1	000120919122057778	"2022-11-17 21:55:03"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	S	0	13652	7.4247	101362	D	279926	D		0	-5	0																						"Usertesting, Inc."	USER	7372	260339214	DE	0004-12-31	73	i	"Van De Loo Kaj"	"144 Townsend Street"		"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1887916	1	1557127	1	000120919122057778	"2022-11-17 21:55:03"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	37500	0	0	A	279926	D		0	15	0																						"Usertesting, Inc."	USER	7372	260339214	DE	0004-12-31	73	i	"Van De Loo Kaj"	"144 Townsend Street"		"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886596	1	1557127	1	000120919122057777	"2022-11-17 21:54:18"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	32500	0	0	A	535010	D		0	6	0																						"Usertesting, Inc."	USER	7372	260339214	DE	0004-12-31	73	i	"Sabet Mona"	"144 Townsend Street"		"San Francisco"	CA	94107		0	1	0	0	"Chief Corp. Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
