sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1653219	5	88205	3	000141588923009208	"2023-06-05 16:17:08"	form4-06052023_080652.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	11133	17.2622	192180	A	110365	D	"401 (k) Plan"	0	11	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Nurkin John Webster"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, GEN. COUNSEL, SECRETARY"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653219	5	88205	3	000141588923009208	"2023-06-05 16:17:08"	form4-06052023_080652.xml	4	2023-06-01	0	1	0	000000000000000000	2	"Common Stock"	2023-06-01	S	0	11133	76.7351	854292	D	110365	D	"401 (k) Plan"	0	-9	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Nurkin John Webster"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, GEN. COUNSEL, SECRETARY"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653219	5	88205	3	000141588923006274	"2023-04-05 16:15:17"	form4-04052023_040401.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock"	2023-04-03	M	0	11131	17.2604	192125	A	110411	D	"401 (k) Plan"	0	11	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Nurkin John Webster"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, GEN. COUNSEL, SECRETARY"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653219	5	88205	3	000141588923006274	"2023-04-05 16:15:17"	form4-04052023_040401.xml	4	2023-04-03	0	1	0	000000000000000000	2	"Common Stock"	2023-04-03	S	0	11131	71.4599	795420	D	110411	D	"401 (k) Plan"	0	-9	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Nurkin John Webster"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, GEN. COUNSEL, SECRETARY"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653219	5	88205	3	000141588923001924	"2023-02-03 16:15:25"	form4-02032023_040201.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	11131	17.2604	192125	A	100951	D	"401 (k) Plan"	0	12	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Nurkin John Webster"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, GEN. COUNSEL, SECRETARY"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653219	5	88205	3	000141588923001924	"2023-02-03 16:15:25"	form4-02032023_040201.xml	4	2023-02-01	0	1	0	000000000000000000	2	"Common Stock"	2023-02-01	S	0	11131	74.897	833678	D	100951	D	"401 (k) Plan"	0	-10	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Nurkin John Webster"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, GEN. COUNSEL, SECRETARY"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653219	5	88205	3	000141588922012057	"2022-12-05 16:20:10"	form4-12052022_041201.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	11131	17.2604	192125	A	96852	D	"401 (k) Plan"	0	13	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Nurkin John Webster"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, GEN. COUNSEL, SECRETARY"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653219	5	88205	3	000141588922012057	"2022-12-05 16:20:10"	form4-12052022_041201.xml	4	2022-12-01	0	1	0	000000000000000000	2	"Common Stock"	2022-12-01	S	0	11131	66.7974	743522	D	96852	D	"401 (k) Plan"	0	-10	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Nurkin John Webster"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, GEN. COUNSEL, SECRETARY"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653219	2	88205	2	000117911020008424	"2020-07-23 16:16:44"	edgar.xml	4	2020-07-21	0	1	0	000000000000000000	0	"Common Stock"	2020-07-21	M	0	18408	12.36	227523	A	90240	D	"401(k) Plan"	0	26	0																	C		0	0000		"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Nurkin John Webster"	"C/o Spx Corporation"	"13320-A Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653219	2	88205	2	000117911020008424	"2020-07-23 16:16:44"	edgar.xml	4	2020-07-21	0	1	0	000000000000000000	1	"Common Stock"	2020-07-21	S	0	18408	42.18	776449	D	90240	D	"401(k) Plan"	0	-17	0																	C		0	0000		"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Nurkin John Webster"	"C/o Spx Corporation"	"13320-A Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
