sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1183311	7	789570	4	000112760218033501	"2018-11-16 19:05:30"	form4.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2018-11-14	M	0	4943	0	0	A	282483	D	"Robert H. Baldwin Trust"	0	2	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Baldwin Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF CUSTOMER DEV OFFICER"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183311	7	789570	4	000112760218032311	"2018-11-06 19:04:22"	form4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2018-11-02	S	0	108000	28.1487	3040060	D	279486	I	"Robert H. Baldwin Trust"	0	-28	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Baldwin Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF CUSTOMER DEV OFFICER"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183311	5	789570	4	000112760218029937	"2018-10-10 19:24:35"	form4.xml	4	2018-10-05	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2018-10-05	M	0	118408	0	0	A	387486	D	"Robert H. Baldwin Trust"	1	44	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Baldwin Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"CHIEF CUSTOMER DEV OFFICER"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183311	5	789570	4	000112760218029678	"2018-10-05 19:01:48"	form4.xml	4	2018-10-03	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2018-10-03	M	0	3918	0	0	A	315675	D	"Robert H. Baldwin Trust"	0	1	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Baldwin Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"CHIEF CUSTOMER DEV OFFICER"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183311	5	789570	4	000112760218010426	"2018-03-06 20:00:54"	form4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2018-03-02	M	0	71018	0	0	A	313300	D	"Robert H. Baldwin Trust"	0	29	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Baldwin Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"CHIEF CUSTOMER DEV OFFICER"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183311	5	789570	4	000112760217032500	"2017-11-16 19:53:44"	form4.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2017-11-15	S	0	61600	32.5579	2005567	D	270228	I	"Robert H. Baldwin Trust"	0	-19	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Baldwin Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"CHIEF CUSTOMER DEV OFFICER"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183311	5	789570	4	000112760217029689	"2017-10-10 19:53:47"	form4.xml	4	2017-10-05	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2017-10-05	M	0	60652	0	0	A	331828	D	"Robert H. Baldwin Trust"	1	22	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Baldwin Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"CHIEF CUSTOMER DEV OFFICER"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183311	5	789570	4	000112760217029487	"2017-10-05 17:08:36"	form4.xml	4	2017-10-03	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2017-10-03	M	0	3860	0	0	A	296624	D	"Robert H. Baldwin Trust"	0	1	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Baldwin Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"CHIEF CUSTOMER DEV OFFICER"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183311	5	789570	4	000112760217027347	"2017-09-12 18:14:45"	form4.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2017-09-11	M	0	112500	0	0	A	294384	D	"Robert H. Baldwin Trust"	0	62	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Baldwin Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"CHIEF CUSTOMER DEV OFFICER"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1183311	5	789570	4	000112760217027347	"2017-09-12 18:14:45"	form4.xml	4	2017-09-11	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2017-09-11	S	0	49179	33.1327	1629433	D	294384	D	"Robert H. Baldwin Trust"	0	-14	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Baldwin Robert"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	1	0	0	"CHIEF CUSTOMER DEV OFFICER"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
