sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1969714	2	1828105	2	000156218024004506	"2024-05-29 16:21:29"	primarydocument.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	f	14995	18.1604	272315	D	123993	D		0	-11	0																						"Hippo Holdings Inc."	HIPO	6331	981562010	DE	0004-12-31	63	h	"Harry Yuval"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1969714	2	1828105	2	000156218024004107	"2024-05-16 17:42:46"	primarydocument.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	1192	18.51	22064	D	138988	D		0	-1	0																						"Hippo Holdings Inc."	HIPO	6331	981562010	DE	0004-12-31	63	h	"Harry Yuval"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1969714	2	1828105	2	000156218024002999	"2024-03-26 16:10:49"	primarydocument.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	f	13186	6.45306	85090	A	145162	D		0	10	0																						"Hippo Holdings Inc."	HIPO	6331	981562010	DE	0004-12-31	63	h	"Harry Yuval"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1969714	2	1828105	2	000156218024002999	"2024-03-26 16:10:49"	primarydocument.xml	4	2024-03-22	0	1	0	000000000000000000	3	"Common Stock"	2024-03-22	S	f	14938	17.1966	256883	D	145162	D		0	-9	0																						"Hippo Holdings Inc."	HIPO	6331	981562010	DE	0004-12-31	63	h	"Harry Yuval"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1969721	2	1828105	2	000156218024002661	"2024-03-13 17:19:51"	primarydocument.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	1735	18.3894	31906	D	122454	D		0	-1	0																						"Hippo Holdings Inc."	HIPO	6331	981562010	DE	0004-12-31	63	h	"Badia Anirudh"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1256130	37	1828105	2	000156218023006486	"2023-08-21 17:30:35"	primarydocument.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	f	29573	10.7197	317014	A	60959	I	"See Footnote"	1	94	0																						"Hippo Holdings Inc."	HIPO	6331	981562010	DE	0004-12-31	63	h	"Nichols John Drake"	"150 Forest Avenue"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1256130	37	1828105	2	000156218023006376	"2023-08-16 17:22:43"	primarydocument.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	f	20427	10.2419	209210	A	31386	I	"See Footnote"	1	186	0																						"Hippo Holdings Inc."	HIPO	6331	981562010	DE	0004-12-31	63	h	"Nichols John Drake"	"150 Forest Avenue"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1570743	1	1828105	2	000182810523000021	"2023-03-20 20:46:24"	wf-form4_167935957347094.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	208531	14.428	3008683	A	1420453	I	"Trust,See footnote"	1	17	0																						"Hippo Holdings Inc."	HIPO	6331	981562010	DE	0004-12-31	63	h	"Knauf Noah"	"C/O Hippo Holdings Inc."	"150 Forest Avenue"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1875287	1	1828105	2	000182810523000013	"2023-03-10 16:42:23"	wf-form4_167848452234877.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	1985	12.89	25587	A	7563	D		0	36	0																						"Hippo Holdings Inc."	HIPO	6331	981562010	DE	0004-12-31	63	h	"Landman Sam"	"C/O Hippo Holdings Inc."	"150 Forest Avenue"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1875305	1	1828105	2	000156761922004803	"2022-02-16 20:36:21"	doc1.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	86929	0.16	13909	A	2098453	D	"See footnote"	0	4	0																						"Hippo Holdings Inc."	HIPO	6331	981562010	DE	0004-12-31	63	h	"Pinkovezky Aviad"	"C/O Hippo Holdings Inc."	"150 Forest Avenue"	"Palo Alto"	CA	94301		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1294172	2	1828105	2	000156761921021992	"2021-12-13 20:38:42"	doc1.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	0	211929	0.221048	46846	A	3117538	D		1	7	0																						"Hippo Holdings Inc."	HIPO	6331	981562010	DE	0004-12-31	63	h	"McCathron Richard"	"C/O Hippo Holdings Inc."	"150 Forest Avenue"	"Palo Alto"	CA	94301		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1294172	2	1828105	2	000089924321046180	"2021-11-26 18:01:59"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	27000	3.7518	101299	A	2905609	D		0	1	0																						"Hippo Holdings Inc."	HIPO	6331	981562010	DE	0004-12-31	63	h	"McCathron Richard"	"C/O Hippo Holdings Inc."	"150 Forest Avenue"	"Palo Alto"	CA	94301		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1875287	1	1828105	2	000156761921021064	"2021-11-23 17:05:05"	doc1.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	6000	3.72	22320	A	11813	D		0	103	0																						"Hippo Holdings Inc."	HIPO	6331	981562010	DE	0004-12-31	63	h	"Landman Sam"	"C/O Hippo Holdings Inc."	"150 Forest Avenue"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1875265	1	1828105	2	000156761921021062	"2021-11-23 17:03:49"	doc1.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	40650	3.7045	150588	A	32384660	D	"See footnote"	0	0	0																						"Hippo Holdings Inc."	HIPO	6331	981562010	DE	0004-12-31	63	h	"Wand Assaf"	"C/O Hippo Holdings Inc."	"150 Forest Avenue"	"Palo Alto"	CA	94301		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1875265	1	1828105	1	000089924321034163	"2021-08-25 17:40:25"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	P	0	11800	3.995	47141	A	32344010	D	"See footnote"	0	0	0																						"Hippo Holdings Inc."	HIPO	6331	981562010		0004-12-31	63	h	"Wand Assaf"	"C/O Hippo Holdings Inc."	"150 Forest Avenue"	"Palo Alto"	CA	94301		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1875265	1	1828105	1	000089924321033955	"2021-08-23 18:46:44"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	11395	4.31369	49154	A	32332210	D	"See footnote"	0	0	0																						"Hippo Holdings Inc."	HIPO	6331	981562010		0004-12-31	63	h	"Wand Assaf"	"C/O Hippo Holdings Inc."	"150 Forest Avenue"	"Palo Alto"	CA	94301		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1570743	1	1828105	1	000089924321033952	"2021-08-23 18:43:14"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	167213	4.37	730721	A	167213	D		0	32767	0																						"Hippo Holdings Inc."	HIPO	6331	981562010		0004-12-31	63	h	"Knauf Noah"	"C/O Hippo Holdings Inc."	"150 Forest Avenue"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
