sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1339067	4	1425565	3	000114420419031732	"2019-06-20 16:38:34"	tv523989_4.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-20	P	0	50000	0.256	12800	A	200005	D		0	33	0																	C	A	0	0000		"Real Goods Solar, Inc."	RGSE	1700	261851813	CO	0004-12-31	17	c	"Bowles Ian A"	"C/o Real Goods Solar, Inc."	"110 16Th Street, Suite 300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1139999	9	1425565	3	000114420419031729	"2019-06-20 16:37:40"	tv523988_4.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-20	P	0	50000	0.264	13200	A	265000	M	"by Wife"	0	23	0																	C	A	0	0000		"Real Goods Solar, Inc."	RGSE	1700	261851813	CO	0004-12-31	17	c	"Lacey Dennis J"	"C/o Real Goods Solar, Inc."	"110 16Th Street, Suite 300"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1139999	9	1425565	3	000114420418064614	"2018-12-14 14:29:33"	tv509192_4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-14	P	0	100000	0.57	57000	A	155000	I	"See Footnote"	0	182	0	0																C	A	0	0000		"Real Goods Solar, Inc."	RGSE	1700	261851813	CO	0004-12-31	17	c	"Lacey Dennis J"	"C/o Real Goods Solar, Inc."	"110 16Th Street, Suite 300"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1552651	6	1425565	3	000114420418063195	"2018-12-06 06:06:37"	tv508493_4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-04	P	0	50000	0.499	24950	A	50000	D		0	32767	0	0																C	A	0	0000		"Real Goods Solar, Inc."	RGSE	1700	261851813	CO	0004-12-31	17	c	"Scott Robert Lee"	"C/o Real Goods Solar, Inc"	"110 16Th Street, Suite 300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1171316	4	1425565	3	000114420418060638	"2018-11-19 10:42:44"	tv507531_4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-16	P	0	20000	0.538	10760	A	20004	D		0	32766	0	0																C	A	0	0000		"Real Goods Solar, Inc."	RGSE	1700	261851813	CO	0004-12-31	17	c	"Bouska Pavel"	"C/o Real Goods Solar, Inc."	"110 16Th Street, Suite 300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1567466	3	1425565	3	000114420418060637	"2018-11-19 10:39:55"	tv507529_4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Class A Summon Stock"	2018-11-16	P	0	85000	0.54	45900	A	95000	D		0	850	0	0																C	A	0	0000		"Real Goods Solar, Inc."	RGSE	1700	261851813	CO	0004-12-31	17	c	"Fine Alan"	"C/o Real Goods Solar, Inc."	"110 16Th Street, Suite 300"	Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1339067	4	1425565	3	000114420418060225	"2018-11-15 14:30:43"	tv507407_form4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-15	P	0	50000	0.4588	22940	A	150005	D		0	50	0	0																C	A	0	0000		"Real Goods Solar, Inc."	RGSE	1700	261851813	CO	0004-12-31	17	c	"Bowles Ian A"	"C/o Real Goods Solar, Inc."	"110 16Th Street, Suite 300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1139999	9	1425565	3	000114420418059248	"2018-11-13 13:57:28"	tv507137_4a.xml	4/A	2018-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-09	P	0	150000	0.37	55500	A	270000	M	"By wife,See footnote"	0	125	0	0																C	A	0	0000		"Real Goods Solar, Inc."	RGSE	1700	261851813	CO	0004-12-31	17	c	"Lacey Dennis J"	"C/o Real Goods Solar, Inc."	"110 16Th Street, Suite 300"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1339067	4	1425565	3	000114420418058678	"2018-11-09 15:06:47"	tv506896_form4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-09	P	0	100000	0.3806	38060	A	100000	D		0	32767	0	0																C	A	0	0000		"Real Goods Solar, Inc."	RGSE	1700	261851813	CO	0004-12-31	17	c	"Bowles Ian A"	"C/o Real Goods Solar, Inc."	"110 16Th Street, Suite 300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1139999	9	1425565	3	000114420418058600	"2018-11-09 12:30:15"	tv506857_4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-09	P	0	150000	0.37	55500	A	270000	D		0	125	0	0																C	A	0	0000		"Real Goods Solar, Inc."	RGSE	1700	261851813	CO	0004-12-31	17	c	"Lacey Dennis J"	"C/o Real Goods Solar, Inc."	"110 16Th Street, Suite 300"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
