sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1185352	7	1185348	2	000118535223000009	"2023-08-30 17:02:35"	wk-form4_1693429345.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	26000	19.31	502060	A	139709	D		0	23	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Fredrickson Steven D"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1587072	3	1185348	2	000158707223000002	"2023-06-06 19:11:23"	wk-form4_1686093071.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	7425	20.2	149985	A	29512	D		0	34	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Connelly Marjorie Mary"	"120 Corporate Boulevard"		Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1435959	4	1185348	2	000143595923000003	"2023-05-19 17:54:06"	wf-form4_168453323088803.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	40000	18.8062	752250	A	106631	I	"By Wife,By Trust,By Trust for Daughters"	0	60	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Atal Vikram A"	"120 Corporate Boulevard"		Norfolk	VA	23502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224877	5	1185348	2	000122487723000002	"2023-05-19 11:33:18"	wf-form4_168451038726070.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	12000	19.07	228840	A	72894	D		0	20	0	0																					"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Tabakin Scott M"	"120 Corporate Blvd"		Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1816382	1	1185348	2	000181638223000002	"2023-05-19 11:27:33"	wf-form4_168451004137350.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	7500	18.91	141825	A	22942	I	"By Trust"	0	49	0	0																					"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Paschke Brett Lee"	"120 Corporate Blvd"		Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1623675	2	1185348	2	000162367517000008	"2017-05-25 14:35:21"	wf-form4_149573730461874.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	P	0	142000	34.548	4905811	A	337162	I	"Ubon Partners,By Andenes Investments SL"	0	73	0	0																C		0	0000		"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Olsen Geir"	"140 Corporate Blvd"		Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1623675	2	1185348	2	000162367517000006	"2017-03-23 14:30:55"	wf-form4a_149029383891921.xml	4/A	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	P	0	143000	34.8447	4982794	A	195162	I	"Ubon Partners,By Andenes Investments SL"	1	274	21993	0	1	0	-1	-4				-4	0	-7	-18	-9	-2	7	-40	C		0	0000		"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Olsen Geir"	"140 Corporate Blvd"		Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1623675	2	1185348	2	000162367517000004	"2017-03-20 21:51:28"	wf-form4_149006107394249.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	P	0	143000	34.8352	4981430	A	143000	I	"Ubon Partners"	1	32767	22030	-1	-2	-2	-2	-2				2	3	-19	-15	-4	2	14	-36	C		0	0000		"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Olsen Geir"	"140 Corporate Blvd"		Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1623675	2	1185348	2	000162367516000015	"2016-05-17 16:45:59"	wf-form4_146351794588764.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	P	0	25000	27.03	675750	A	52162	I	"By Andenes Investments SL"	0	92	18097	-1	1	1	0	-8	9	18		5	-13	-19	-10	-2	-29	-54	-49	C		0	0000		"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Olsen Geir"	"140 Corporate Blvd"		Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1203422	4	1185348	2	000120342216000006	"2016-05-13 09:14:42"	wf-form4_146314526926701.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	P	0	40000	25.245	1009800	A	106775	I	"By David Roberts Trust UA 3 JGA,By David"	0	60	17125	0	1	4	-1	-7	6	6		-16	-18	-20	-11	0	-36	-55	-54	C		0	0000		"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Roberts David N"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
