sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1435959	4	1185348	3	000143595924000004	"2024-04-17 21:11:36"	wk-form4_1713402686.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	5830	24.39	142194	D	155625	D		0	-4	0																						"Pra Group Inc"	PRAA	6153	753078675	DE	0004-12-31	61	h	"Atal Vikram A"	"120 Corporate Boulevard"		Norfolk	VA	23502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
20	34	1185352	7	1185348	2	000118535223000004	"2023-03-02 18:40:39"	wf-form4_167780042405661.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	10000	42.5168	425168	D	103920	D		0	-9	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Fredrickson Steven D"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1294425	6	1185348	2	000129442523000001	"2023-03-01 16:42:16"	wf-form4_167770691539530.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	3380	42	141960	D	49899	D		0	-6	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Roberts Steven C"	"120 Corporate Blvd"		Norfolk	VA	23502		0	1	0	0	"EVP, Global Operations Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185352	7	1185348	2	000118535223000003	"2023-02-06 18:22:21"	wf-form4_167572572313882.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	5000	41.04	205200	D	113920	D		0	-4	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Fredrickson Steven D"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185352	7	1185348	2	000118535223000002	"2023-02-02 19:12:30"	wf-form4_167538313447519.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	1000	40	40000	D	118920	D		0	-1	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Fredrickson Steven D"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185352	7	1185348	2	000118535223000001	"2023-01-27 16:54:35"	wf-form4_167485643384200.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock"	2023-01-25	S	0	4000	40	160000	D	119920	D		0	-3	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Fredrickson Steven D"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	5	1185348	2	000118534922000006	"2022-04-28 19:54:55"	wf-form4_165118998595157.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	S	0	3000	43.34	130020	D	352949	D		0	-1	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	5	1185348	2	000118534922000005	"2022-04-26 17:18:15"	wf-form4_165100787597986.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common Stock"	2022-04-22	S	0	10000	43.275	432750	D	355949	D		1	-3	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	5	1185348	2	000118534922000004	"2022-04-22 18:47:56"	wf-form4_165066766157725.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Stock"	2022-04-20	S	0	15000	44.5642	668463	D	365949	D		1	-4	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185349	5	1185348	2	000118534922000003	"2022-04-20 17:34:23"	wf-form4_165049044928528.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	20000	44.88	897600	D	380949	D		1	-5	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Stevenson Kevin P"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1682170	1	1185348	2	000168217022000001	"2022-01-06 20:46:07"	wf-form4_164151994920507.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	1000	50	50000	D	47746	D		0	-2	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Graham Peter M"	"120 Corporate Boulevard"		Norfolk	VA	23502		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1031611	2	1185348	2	000103161122000001	"2022-01-03 16:47:00"	wf-form4_164124639677557.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	S	0	2400	49.7	119280	D	31700	D		0	-7	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Fain John H"	"120 Corporate Boulevard"		Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
