sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1435959	4	1185348	3	000143595924000004	"2024-04-17 21:11:36"	wk-form4_1713402686.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	5830	24.39	142194	D	155625	D		0	-4	0																						"Pra Group Inc"	PRAA	6153	753078675	DE	0004-12-31	61	h	"Atal Vikram A"	"120 Corporate Boulevard"		Norfolk	VA	23502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
20	34	1185352	7	1185348	2	000118535223000009	"2023-08-30 17:02:35"	wk-form4_1693429345.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	26000	19.31	502060	A	139709	D		0	23	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Fredrickson Steven D"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1587072	3	1185348	2	000158707223000002	"2023-06-06 19:11:23"	wk-form4_1686093071.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	7425	20.2	149985	A	29512	D		0	34	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Connelly Marjorie Mary"	"120 Corporate Boulevard"		Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1435959	4	1185348	2	000143595923000003	"2023-05-19 17:54:06"	wf-form4_168453323088803.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	40000	18.8062	752250	A	106631	I	"By Wife,By Trust,By Trust for Daughters"	0	60	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Atal Vikram A"	"120 Corporate Boulevard"		Norfolk	VA	23502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224877	5	1185348	2	000122487723000002	"2023-05-19 11:33:18"	wf-form4_168451038726070.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	12000	19.07	228840	A	72894	D		0	20	0	0																					"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Tabakin Scott M"	"120 Corporate Blvd"		Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1816382	1	1185348	2	000181638223000002	"2023-05-19 11:27:33"	wf-form4_168451004137350.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	7500	18.91	141825	A	22942	I	"By Trust"	0	49	0	0																					"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Paschke Brett Lee"	"120 Corporate Blvd"		Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185352	7	1185348	2	000118535223000004	"2023-03-02 18:40:39"	wf-form4_167780042405661.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	10000	42.5168	425168	D	103920	D		0	-9	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Fredrickson Steven D"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1294425	6	1185348	2	000129442523000001	"2023-03-01 16:42:16"	wf-form4_167770691539530.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	3380	42	141960	D	49899	D		0	-6	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Roberts Steven C"	"120 Corporate Blvd"		Norfolk	VA	23502		0	1	0	0	"EVP, Global Operations Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185352	7	1185348	2	000118535223000003	"2023-02-06 18:22:21"	wf-form4_167572572313882.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	5000	41.04	205200	D	113920	D		0	-4	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Fredrickson Steven D"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185352	7	1185348	2	000118535223000002	"2023-02-02 19:12:30"	wf-form4_167538313447519.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	1000	40	40000	D	118920	D		0	-1	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Fredrickson Steven D"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
