sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1352354	4	1325823	6	000092963808000985	"2008-12-23 16:38:57"	form4pssmfl23dec08_ex.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	S	0	4227320	0.001	4227	D	0	D		0	-100	0																	C		0	0000		"Aleritas Capital Corp."	ARTAE	6153	202679740	DE	0004-12-31	61	h	"Plainfield Special Situations Master Fund Ltd."	"55 Railroad Avenue"	"Third Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1352352	5	1325823	6	000092963808000983	"2008-12-23 16:35:53"	form4plainasset23dec08_ex.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	S	0	4227320	0.001	4227	D	0	I	"Investment Advisor of Plainfield Accepta"	0	-100	0																	C		0	0000		"Aleritas Capital Corp."	ARTAE	6153	202679740	DE	0004-12-31	61	h	"Plainfield Asset Management LLC"	"55 Railroad Avenue"	"Third Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1406084	4	1325823	6	000092963808000982	"2008-12-23 16:34:15"	form4plainaccept23dec08_ex.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	S	0	4227320	0.001	4227	D	0	D		0	-100	0																	C		0	0000		"Aleritas Capital Corp."	ARTAE	6153	202679740	DE	0004-12-31	61	h	"Plainfield Acceptance LLC"	"55 Railroad Avenue, Plaza Level"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1352354	4	1325823	6	000092963808000976	"2008-12-19 15:25:24"	form4pssmfl18dec08_ex.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	S	0	57500	0.01	575	D	6059320	D		0	-1	0	0																C		0	0000		"Aleritas Capital Corp."	ARTAE	6153	202679740	DE	0004-12-31	61	h	"Plainfield Special Situations Master Fund Ltd."	"55 Railroad Avenue"	"Third Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1406084	4	1325823	6	000092963808000974	"2008-12-19 15:19:22"	form4plainaccept18dec08_ex.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	S	0	57500	0.01	575	D	6059320	D		0	-1	0	0																C		0	0000		"Aleritas Capital Corp."	ARTAE	6153	202679740	DE	0004-12-31	61	h	"Plainfield Acceptance LLC"	"55 Railroad Avenue, Plaza Level"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1352352	5	1325823	6	000092963808000972	"2008-12-19 15:15:51"	form4plainasset18dec08_ex.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	S	0	57500	0.01	575	D	6059320	I	"Investment Advisor of Plainfield Accepta"	0	-1	0	0																C		0	0000		"Aleritas Capital Corp."	ARTAE	6153	202679740	DE	0004-12-31	61	h	"Plainfield Asset Management LLC"	"55 Railroad Avenue"	"Third Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1352354	4	1325823	6	000092963808000953	"2008-12-17 17:22:35"	pssmfl_form4121708ex.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	S	0	78400	0.0356441	2795	D	6116820	D		1	-1	0																	C		0	0000		"Aleritas Capital Corp."	ARTAE	6153	202679740	DE	0004-12-31	61	h	"Plainfield Special Situations Master Fund Ltd."	"55 Railroad Avenue"	"Third Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1352352	5	1325823	6	000092963808000952	"2008-12-17 17:21:34"	plainasset_form4121708ex.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	S	0	78400	0.0356441	2795	D	6116820	I	"Investment Advisor of Plainfield Accepta"	1	-1	0																	C		0	0000		"Aleritas Capital Corp."	ARTAE	6153	202679740	DE	0004-12-31	61	h	"Plainfield Asset Management LLC"	"55 Railroad Avenue"	"Third Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1406084	4	1325823	6	000092963808000951	"2008-12-17 17:20:27"	plainaccept_form4121708ex.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	S	0	78400	0.0356441	2795	D	6116820	D		1	-1	0																	C		0	0000		"Aleritas Capital Corp."	ARTAE	6153	202679740	DE	0004-12-31	61	h	"Plainfield Acceptance LLC"	"55 Railroad Avenue, Plaza Level"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1212505	9	1325823	4	000118143108031851	"2008-05-15 18:11:02"	rrd207108.xml	4	2008-05-14	0	0	0	000000000000000000	0	"common stock"	2008-05-14	S	0	180690	1.023	184846	D	437881	D		0	-29	0																	C		0	0000		"Brooke Credit Corp"	BRCR	6153	202679740	DE	0004-12-31	61	h	"Lowry Michael"	"7400 College Blvd., Ste. 250"		"Overland Park"	KS	66210		1	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
