sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1251663	8	886346	1	000088634623000064	"2023-03-21 16:08:26"	wf-form4_167942929178429.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	S	0	2665	200.726	534934	D	21988	D		1	-11	0																						"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"McKenney Michael J"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251663	8	886346	1	000088634623000060	"2023-03-16 07:56:59"	wf-form4_167896780716612.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	2335	207.729	485047	D	24653	D		0	-9	0	0																					"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"McKenney Michael J"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251663	8	886346	1	000088634621000161	"2021-11-16 16:19:09"	wf-form4_163709733770311.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	S	0	4728	221.34	1046497	D	20622	D		0	-19	0																						"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"McKenney Michael J"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251663	8	886346	1	000088634621000014	"2021-01-05 16:18:56"	wf-form4_160988152117384.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	306	141.19	43204	D	17086	D		0	-2	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"McKenney Michael J"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251663	8	886346	1	000088634620000139	"2020-12-15 16:38:42"	wf-form4_160806830961070.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	5516	135.123	745339	D	17392	D		1	-24	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"McKenney Michael J"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251663	8	886346	1	000088634619000169	"2019-12-12 09:12:38"	wf-form4_157615994047704.xml	4	2019-12-11	0	1	0	000000000000000000	1	"Common Stock"	2019-12-11	S	0	4188	100.654	421539	D	15057	D		0	-22	0	0																C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"McKenney Michael J"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251663	8	886346	1	000088634619000071	"2019-05-16 16:41:10"	wf-form4_155803925553132.xml	4	2019-05-14	0	1	0	000000000000000000	1	"Common Stock"	2019-05-14	S	0	2261	86.1213	194720	D	15057	D		0	-13	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"McKenney Michael J"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251663	8	886346	1	000088634618000090	"2018-09-07 16:04:04"	wf-form4_153635062781867.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	S	0	5000	103	515000	D	11624	D		0	-30	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"McKenney Michael J"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251663	7	886346	5	000088634617000157	"2017-12-19 15:11:03"	wf-form4_151371424890181.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	1400	100.255	140357	D	13314	D		1	-10	0	0																C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-31	35	d	"McKenney Michael J"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251663	7	886346	5	000088634617000155	"2017-12-13 14:05:40"	wf-form4_151319192629814.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	S	0	6100	98.3522	599949	D	14714	D		1	-29	0	0																C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-31	35	d	"McKenney Michael J"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
