sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1267284	11	1032220	5	000103222019000092	"2019-10-02 12:16:29"	primary_doc.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	0	1000	77.46	77460	D	33817	I	"In Trust"	0	-3	0	0																C		0	0000		"Maximus, Inc."	MMS	7389	541000588	VA	0004-09-30	73	i	"Beliveau Russell A"	"C/o Maximus,inc. Attn: Treasury Dept"	"1891 Metro Center Dr"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1267284	11	1032220	3	000103222019000062	"2019-07-02 10:14:48"	primary_doc.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	1000	72.9	72900	D	34817	I	"In Trust"	0	-3	0	0																C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Beliveau Russell A"	"C/o Maximus,inc. Attn: Treasury Dept"	"1891 Metro Center Dr"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1267284	11	1032220	3	000103222019000038	"2019-04-02 11:45:16"	primary_doc.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	1000	71.4	71400	D	35817	I	"In Trust"	0	-3	0	0																C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Beliveau Russell A"	"C/o Maximus,inc. Attn: Treasury Dept"	"1891 Metro Center Dr"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1267284	11	1032220	3	000103222019000001	"2019-01-03 15:43:08"	primary_doc.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock"	2019-01-02	S	0	1000	64.14	64140	D	36717	I	"In Trust"	0	-3	0	0																C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Beliveau Russell A"	"C/o Maximus,inc. Attn: Treasury Dept"	"1891 Metro Center Dr"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1267284	11	1032220	3	000103222018000109	"2018-12-20 09:11:30"	primary_doc.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	S	0	100	0	0	D	36717	I	"In Trust"	0	0	0	0																C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Beliveau Russell A"	"C/o Maximus,inc. Attn: Treasury Dept"	"1891 Metro Center Dr"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1267284	12	1032220	3	000103222018000075	"2018-10-02 10:17:10"	primary_doc.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	1000	63.86	63860	D	37867	I	"In Trust"	0	-3	0	0																C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Beliveau Russell A"	"C/o Maximus,inc. Attn: Treasury Dept"	"1891 Metro Center Dr"	Reston	A5	20190	"Nova Scotia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1267284	11	1032220	3	000103222018000055	"2018-07-03 14:15:05"	primary_doc.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	1000	61.91	61910	D	38867	I	"In Trust"	0	-3	0	0																C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Beliveau Russell A"	"C/o Maximus,inc. Attn: Treasury Dept"	"1891 Metro Center Dr"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1267284	11	1032220	3	000103222018000035	"2018-04-04 12:40:46"	primary_doc.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	1000	66.55	66550	D	39867	I	"In Trust"	0	-2	0	0																C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Beliveau Russell A"	"C/o Maximus,inc. Attn: Treasury Dept"	"1891 Metro Center Dr"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1267284	7	1032220	3	000103222018000001	"2018-01-03 11:33:22"	primary_doc.xml	4	2017-12-27	0	0	0	000000000000000000	1	"Common Stock"	2018-01-02	S	0	1000	71.73	71730	D	39079	I	"In Trust"	0	-2	0	0																C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Beliveau Russell A"	"Maximus, Inc.  Attn: Treasury Operations"	"1891 Metro Center Drive"	Reston	VA	20190-5207		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1267284	11	1032220	3	000103222017000124	"2017-11-16 10:32:10"	primary_doc.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	1500	64.295	96443	D	40329	D		0	-4	0	0																C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Beliveau Russell A"	"C/o Maximus,inc. Attn: Treasury Dept"	"1891 Metro Center Dr"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
