sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1229685	7	60519	3	000120919117010221	"2017-02-13 19:22:25"	doc4.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common stock"	2017-02-10	M	0	4066	23.1587	94163	A	0	D		0	-100	32767	-1	1	1	6	2	1			16	22	23	23	29	20	70	46	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Watson Colin D"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229685	7	60519	3	000120919117010221	"2017-02-13 19:22:25"	doc4.xml	4	2017-02-10	0	1	0	000000000000000000	1	"Common stock"	2017-02-10	S	0	4066	23.1587	94163	D	0	D		0	-100	32767	-1	1	1	6	2	1			16	22	23	23	29	20	70	46	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Watson Colin D"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229685	7	60519	3	000120919116127738	"2016-06-14 16:54:28"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	4717	17.8781	84331	D	0	D		0	-100	27908	1	-1	-1	0	11	14	21		-6	-6	-2	-2	5	2	-3	21	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Watson Colin D"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229685	7	60519	3	000120919116120047	"2016-05-13 18:05:15"	doc4.xml	4	2016-05-11	0	1	0	000000000000000000	1	"Common Stock"	2016-05-11	S	0	14845	18.5802	275823	D	4717	D		0	-76	32767	1	0	0	-3	-6	7	-1		-2	4	5	4	31	2	6	14	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Watson Colin D"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229685	7	60519	3	000120919115082632	"2015-12-01 15:13:12"	doc4.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Common Stock"	2015-11-30	M	0	36873	18.3187	675465	A	11869	D		0	-147	32767	0	-2	-5	-7	-1	-8	-1	7	3	2	5	6	12	3	21	11	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Watson Colin D"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229685	7	60519	3	000120919115082632	"2015-12-01 15:13:12"	doc4.xml	4	2015-11-30	0	1	0	000000000000000000	1	"Common Stock"	2015-11-30	S	0	36873	18.3187	675465	D	11869	D		0	-76	32767	0	-2	-5	-7	-1	-8	-1	7	3	2	5	6	12	3	21	11	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Watson Colin D"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229685	7	60519	3	000118143115007385	"2015-05-22 16:52:59"	rrd425267.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	18000	18.1885	327393	D	11869	D		0	-60	32767	1	-1	-1	-1	-4	-11	-2	-4	1	8	14	13	4	22	28	-9	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Watson Colin D"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229685	7	60519	3	000118143112038101	"2012-06-27 10:17:00"	rrd349768.xml	4	2012-06-26	0	1	0	000000000000000000	0	"Common Stock"	2012-06-26	M	0	1655	0	0	A	10461	D		0	19	32767	0	1	0	5	1	26	77	40	3	8	14	9	6	30	32	43	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Watson Colin D"	"414 Union Street, Suite 2000"		Nashville	TN	37129		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229685	3	60519	2	000115752304011654	"2004-12-21 06:00:27"	a4788473_ex.xml	4	2004-12-20	0	1	0	000000000000000000	0	"Common Stock"	2004-12-20	M	0	5683	11.0166	62607	A	7467	D		0	319	32767	0	0	0	0	-2	1	1	4	-2	1	7	7	-1	16	55	244	C		0	0000		"Louisiana-Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Watson Colin D"	"C/o Louisiana-Pacific Corporation"	"414 Union Street, Suite 2000"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229685	3	60519	2	000115752304011654	"2004-12-21 06:00:27"	a4788473_ex.xml	4	2004-12-20	0	1	0	000000000000000000	1	"Common Stock"	2004-12-20	S	0	5683	25.86	146962	D	7467	D		0	-43	32767	0	0	0	0	-2	1	1	4	-2	1	7	7	-1	16	55	244	C		0	0000		"Louisiana-Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Watson Colin D"	"C/o Louisiana-Pacific Corporation"	"414 Union Street, Suite 2000"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229685	1	60519	1	000115752304002031	"2004-03-03 08:01:13"	a4585831_ex.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Common Stock"	2004-03-02	M	0	25200	10.8093	272394	A	7467	D		0	-142	32767	0	-1	2	-4	3	-6	-1	5	2	5	8	19	39	91	184	141	C		0	0000		"Louisiana Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Watson Colin D"	"C/o Louisiana-Pacific Corporation"	"805 Sw Broadway"	Portland	OR	97205		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229685	1	60519	1	000115752304002031	"2004-03-03 08:01:13"	a4585831_ex.xml	4	2004-03-02	0	1	0	000000000000000000	1	"Common Stock"	2004-03-02	S	0	25200	25.1743	634392	D	7467	D		0	-77	32767	0	-1	2	-4	3	-6	-1	5	2	5	8	19	39	91	184	141	C		0	0000		"Louisiana Pacific Corp"	LPX	2421	930609074	DE	0004-12-31	24	d	"Watson Colin D"	"C/o Louisiana-Pacific Corporation"	"805 Sw Broadway"	Portland	OR	97205		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
