sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1712496	1	854560	6	000121465924007548	"2024-04-25 14:46:37"	marketforms-65624.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	f	625	32.59	20369	A	8730	D	"401(k) Plan"	0	8	0	0																					"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Baker Kevin L"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1712496	1	854560	6	000121465924007548	"2024-04-25 14:46:37"	marketforms-65624.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	f	625	53.6	33500	D	8730	D	"401(k) Plan"	0	-7	0	0																					"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Baker Kevin L"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	55	1135396	5	854560	7	000121465924001246	"2024-01-26 18:29:43"	marketforms-64502.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common stock"	2024-01-25	M	f	5000	32.59	162950	A	17008	M	Spouse	0	42	0																						"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Carlson Thomas J"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1135396	5	854560	7	000121465924001246	"2024-01-26 18:29:43"	marketforms-64502.xml	4	2024-01-18	0	1	0	000000000000000000	1	"Common stock"	2024-01-25	S	f	5000	54.228	271140	D	17008	M	Spouse	0	-23	0																						"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Carlson Thomas J"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1712461	1	854560	6	000121465923010800	"2023-08-07 14:57:21"	marketforms-62200.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common stock"	2023-08-04	M	f	1000	29.64	29640	A	4825	D	"401(k) Plan"	0	26	0	0																					"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Bugh John M"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1712461	1	854560	6	000121465923010800	"2023-08-07 14:57:21"	marketforms-62200.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common stock"	2023-08-04	S	f	1000	55.6507	55651	D	4825	D	"401(k) Plan"	0	-17	0	0																					"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Bugh John M"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1700535	2	854560	6	000121465923006599	"2023-05-08 10:28:56"	marketforms-61420.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	P	f	1000	52.3127	52313	A	1300	D		0	333	0	0																					"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Ausburn Kevin R"	"218 S. Glenstone Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1944334	1	854560	6	000121465923006410	"2023-05-02 18:18:39"	marketforms-61388.xml	4	2023-04-11	0	1	0	000000000000000000	1	"Common stock"	2023-05-02	P	f	2046	48.719	99679	A	3771	D		0	119	0																						"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Edwards Steven D"	"Care of Great Southern Bank"	"218 South Glenstone Avenue"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1712461	1	854560	6	000121465923006110	"2023-04-27 19:25:33"	marketforms-61351.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Common stock"	2023-04-27	M	f	500	29.64	14820	A	4798	D	"401(k) Plan"	0	12	0																						"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Bugh John M"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1712461	1	854560	6	000121465923006110	"2023-04-27 19:25:33"	marketforms-61351.xml	4	2023-04-27	0	1	0	000000000000000000	1	"Common stock"	2023-04-27	S	f	500	50.1228	25061	D	4798	D	"401(k) Plan"	0	-9	0																						"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Bugh John M"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
