sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1700535	2	854560	6	000121465923006599	"2023-05-08 10:28:56"	marketforms-61420.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	P	f	1000	52.3127	52313	A	1300	D		0	333	0	0																					"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Ausburn Kevin R"	"218 S. Glenstone Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1944334	1	854560	6	000121465923006410	"2023-05-02 18:18:39"	marketforms-61388.xml	4	2023-04-11	0	1	0	000000000000000000	1	"Common stock"	2023-05-02	P	f	2046	48.719	99679	A	3771	D		0	119	0																						"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Edwards Steven D"	"Care of Great Southern Bank"	"218 South Glenstone Avenue"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	55	1135396	5	854560	7	000121465921005462	"2021-05-14 18:49:17"	marketforms-52783.xml	4	2021-04-14	0	1	0	000000000000000000	2	"Common stock"	2021-04-29	P	f	26	55.84	1452	A	15779	I	Spouse	0	0	0																						"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Carlson Thomas J"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1135396	5	854560	7	000121465920006296	"2020-07-14 14:54:50"	marketforms-49217.xml	4	2020-05-29	0	1	0	000000000000000000	1	"Common stock"	2020-05-29	P	f	1114	40.6	45228	A	15293	I	Spouse	0	8	0	0																C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Carlson Thomas J"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1044049	4	854560	7	000121465920003732	"2020-04-27 14:07:39"	marketforms-48641.xml	4	2020-04-24	0	1	0	000000000000000000	0	"Common stock"	2020-04-24	P	f	200	38.627	7725	A	92000	D		0	0	0	0																C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Frazier Larry D"	"Care of Great Southern Bank"	"218 S. Glenstone Avenue"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1700535	1	854560	6	000121465920001806	"2020-02-25 12:14:03"	marketforms-47914.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	P	f	200	57.6853	11537	A	300	D		0	200	0	0																C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Ausburn Kevin R"	"Care of Great Southern Bank"	"218 South Glenstone Avenue"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1631366	3	854560	6	000121465918000727	"2018-01-30 13:59:38"	marketforms-40862.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common stock"	2018-01-29	P	f	2000	51.58	103160	A	3100	D		0	182	0	0																C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Pitt Douglas M"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	4	854560	3	000121465916011748	"2016-05-25 09:47:41"	marketforms-35531.xml	4/A	2016-04-25	0	1	0	000000000000000000	0	"Common stock"	2016-04-25	P	f	100	40.517	4052	A	12999	D	Spouse	0	1	1382	0	0	0	2	-3	4	28		3	5	5	2	5	-22	2	42	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"218 S. Glenstone Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1631366	3	854560	3	000121465916011384	"2016-05-10 13:14:09"	marketforms-35339.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common stock"	2016-05-10	P	f	1000	37.45	37450	A	1100	D		0	1000	1563	0	1	1	3	8	8	8		0	-7	-5	1	0	-25	-2	38	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Pitt Douglas M"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1135396	4	854560	3	000121465916010957	"2016-04-25 16:43:25"	marketforms-35210.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common stock"	2016-04-25	P	f	100	40.517	4052	A	12922	D	Spouse	0	1	1276	-1	1	1	-7	-6	-3	5		4	7	10	6	4	-11	5	49	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Carlson Thomas J"	"218 S. Glenstone Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
