sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1712496	1	854560	6	000121465924007548	"2024-04-25 14:46:37"	marketforms-65624.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	f	625	53.6	33500	D	8730	D	"401(k) Plan"	0	-7	0	0																					"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Baker Kevin L"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	55	1135396	5	854560	7	000121465924001246	"2024-01-26 18:29:43"	marketforms-64502.xml	4	2024-01-18	0	1	0	000000000000000000	1	"Common stock"	2024-01-25	S	f	5000	54.228	271140	D	17008	M	Spouse	0	-23	0																						"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Carlson Thomas J"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1712461	1	854560	6	000121465923010800	"2023-08-07 14:57:21"	marketforms-62200.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common stock"	2023-08-04	S	f	1000	55.6507	55651	D	4825	D	"401(k) Plan"	0	-17	0	0																					"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Bugh John M"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1712461	1	854560	6	000121465923006110	"2023-04-27 19:25:33"	marketforms-61351.xml	4	2023-04-27	0	1	0	000000000000000000	1	"Common stock"	2023-04-27	S	f	500	50.1228	25061	D	4798	D	"401(k) Plan"	0	-9	0																						"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Bugh John M"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1868939	1	854560	6	000121465922014227	"2022-11-28 18:00:28"	marketforms-57676.xml	4	2022-11-25	0	1	0	000000000000000000	2	"Common stock"	2022-11-25	S	f	400	62.2323	24893	D	0	D		0	-100	0																						"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Maples Mark A"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	55	1108323	9	854560	7	000121465922014123	"2022-11-22 16:45:25"	marketforms-57647.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common stock"	2022-11-21	S	f	1050	62.019	65120	D	22268	D		1	-5	0																						"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Copeland Rex A"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	1	0	1	Treasurer	"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1868939	1	854560	6	000121465922012882	"2022-10-31 17:51:26"	marketforms-57439.xml	4	2022-10-31	0	1	0	000000000000000000	1	"Common Stock"	2022-10-31	S	f	250	62.26	15565	D	0	D		0	-100	0																						"Great Southern Bancorp, Inc."	GSBC	6022	431524856	MD	0004-12-31	60	h	"Maples Mark A"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	55	1044043	7	854560	7	000121465922012764	"2022-10-28 14:24:05"	marketforms-57412.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Common stock"	2022-10-26	S	f	8170	60.68	495756	D	242927	D	"401(k) Plan"	1	-3	0	0																					"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Turner William V"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1044047	13	854560	7	000121465922009282	"2022-07-28 17:12:10"	marketforms-56744.xml	4	2022-07-27	0	1	0	000000000000000000	1	"Common stock"	2022-07-27	S	f	6000	62.7823	376694	D	536511	D	"Spouse,Children's Trust,401(k) Plan,LTD "	0	-1	0																						"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Turner Joseph W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1108323	9	854560	7	000121465922009215	"2022-07-26 19:49:50"	marketforms-56733.xml	4	2022-07-26	0	1	0	000000000000000000	1	"Common stock"	2022-07-26	S	f	4200	62.5877	262868	D	23318	D		0	-15	0																						"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Copeland Rex A"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	1	0	1	Treasurer	"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
