sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1208317	11	1272842	6325	000120919123055256	"2023-11-14 20:02:51"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	10000	2.44	24400	A	365880	D		0	3	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1705078	3	1272842	6325	000120919123046982	"2023-08-23 09:39:45"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	2500	4.24	10600	A	193341	D		0	1	0	0																					"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Suen Jacob"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1217168	8	1272842	6325	000120919123046785	"2023-08-21 18:20:58"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	5000	4.25	21250	A	23429	D		0	27	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Chung T J"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1705078	3	1272842	6325	000120919123046781	"2023-08-21 18:20:01"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	2500	4.21	10525	A	190841	D		0	1	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Suen Jacob"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1907838	2	1272842	6325	000120919123046779	"2023-08-21 18:19:12"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	984	4.15	4084	A	69566	D		1	1	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sadri Ali"	"C/O Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1705078	3	1272842	6325	000120919123046457	"2023-08-17 19:46:32"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	5000	4.195	20975	A	188341	D		1	3	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Suen Jacob"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208317	11	1272842	6325	000120919123046204	"2023-08-17 14:32:13"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	20000	4.22	84400	A	355880	D		1	6	0	0																					"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208317	11	1272842	6325	000089924322038935	"2022-12-19 09:57:18"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	2000	6.6794	13359	A	321419	D		0	1	0	0																					"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208317	11	1272842	6325	000120919122037625	"2022-06-16 19:17:01"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	4000	7.7599	31040	A	326953	D	"See footnotes"	0	1	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208317	11	1272842	6325	000120919122036494	"2022-06-13 19:57:58"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	4000	8.1084	32434	A	322953	D	"See footnotes"	0	1	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208317	11	1272842	6325	000120919122019841	"2022-03-17 19:57:43"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	4612	7.6	35051	A	318953	D	"See footnotes"	0	1	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208317	11	1272842	6325	000120919122015924	"2022-03-03 19:41:49"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	5000	9.08	45400	A	314341	D	"See footnotes"	0	2	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208317	11	1272842	6325	000120919121067063	"2021-11-29 20:56:56"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	6000	9.54	57240	A	304933	D	"See footnotes"	0	2	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208317	11	1272842	6325	000120919121064941	"2021-11-16 21:19:25"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	P	0	10000	10.4971	104971	A	298933	D	"See footnotes"	1	3	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1705078	3	1272842	6325	000120919121021643	"2021-03-17 21:59:24"	doc4.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	P	0	2000	23.1399	46280	A	117598	D		0	2	0																	C		0	0000		"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Suen Jacob"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1846830	2	1272842	6325	000120919121019798	"2021-03-11 16:54:11"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	P	0	3000	21.2274	63682	A	16000	D		0	23	0																	C		0	0000		"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sbahi Morad"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		0	1	0	0	"SVP, Global Prod., Marketing"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1416939	4	1272842	6325	000120919120030941	"2020-05-20 17:03:32"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	P	0	12000	8.33121	99975	A	47000	D		1	34	0																	C		0	0000		"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Lyle David"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208317	11	1272842	6325	000120919120014820	"2020-03-02 20:43:39"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	5000	7.8865	39433	A	302761	D	"See footnotes"	0	2	0																	C		0	0000		"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
