sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1681317	1	1272842	6325	000120919124005589	"2024-05-09 16:14:06"	doc4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	2000	3.1	6200	A	85753	D		0	2	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Toscanini Arthur M."	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1241233	3	1272842	6325	000120919124005574	"2024-05-08 19:11:44"	doc4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	2000	3.1	6200	A	30639	D		0	7	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Munro Thomas A"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208317	11	1272842	6325	000120919124005459	"2024-05-01 19:29:54"	doc4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	4000	3.1	12400	A	387642	D		0	1	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sims James K"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1907838	2	1272842	6325	000120919124005088	"2024-03-26 20:22:40"	doc4a.xml	4/A	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	5379	5.0689	27266	D	96958	D		0	-5	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sadri Ali"	"C/O Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1950679	1	1272842	6325	000120919124005087	"2024-03-26 20:15:19"	doc4a.xml	4/A	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	4014	5.0675	20341	D	109571	D		0	-4	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Elbaz Michael"	"C/O Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1705078	3	1272842	6325	000120919124005084	"2024-03-26 20:00:49"	doc4a.xml	4/A	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	10639	5.0717	53958	D	242092	D		0	-4	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Suen Jacob"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1705078	3	1272842	6325	000120919124005052	"2024-03-21 20:30:00"	doc4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	10639	5.10364	54298	D	236275	D		0	-4	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Suen Jacob"	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1907838	2	1272842	6325	000120919124005051	"2024-03-21 20:29:10"	doc4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	5379	5.10434	27456	D	96958	D		0	-5	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Sadri Ali"	"C/O Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1950679	1	1272842	6325	000120919124005050	"2024-03-21 20:28:25"	doc4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	4014	5.1038	20487	D	109570	D		0	-4	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Elbaz Michael"	"C/O Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1950679	1	1272842	6325	000120919124004960	"2024-03-19 21:54:52"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	3782	5.38	20347	D	109802	D		0	-3	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Elbaz Michael"	"C/O Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
