sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1859451	3	1617553	1	000141588924013940	"2024-05-21 16:15:24"	form4-05212024_080515.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	6012	9.9972	60103	D	368326	I	"See footnote"	0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859451	3	1617553	1	000141588924012781	"2024-05-09 21:11:04"	form4a-05102024_010557.xml	4/A	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	6205	11.7224	72737	D	380351	I	"See footnote"	0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859451	3	1617553	1	000141588924011328	"2024-04-22 16:55:45"	form4-04222024_080434.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-19	S	0	6013	10.4669	62937	D	374288	I	"See footnote"	0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859451	3	1617553	1	000141588924008844	"2024-03-21 16:39:34"	form4-03212024_080328.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	6255	11.7224	73324	D	380301	I	"See footnote"	0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859451	3	1617553	1	000141588924004646	"2024-02-21 16:49:04"	form4-02212024_090246.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	5510	14.2297	78406	D	368479	I	"See footnote"	0	-1	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859451	3	1617553	1	000120919124002122	"2024-01-23 19:25:48"	doc4.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-22	S	0	5830	14.9384	87091	D	373177	I	"See footnote"	0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859451	3	1617553	1	000120919123050290	"2023-09-21 16:47:04"	doc4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-20	S	0	4574	15	68610	D	373794	I	"See footnote"	0	-1	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859451	3	1617553	1	000120919123042263	"2023-07-14 16:12:55"	doc4.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-13	S	0	15300	19.0459	291402	D	363498	I	"See footnote"	0	-4	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859451	3	1617553	1	000120919123038796	"2023-06-21 16:28:30"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	S	0	8812	16.0193	141162	D	378798	I	"See footnote"	0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859451	3	1617553	1	000120919123020851	"2023-03-23 21:04:21"	doc4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-21	S	0	7841	15.0026	117635	D	372911	I	"See footnote"	0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859451	2	1617553	1	000120919122016838	"2022-03-07 18:56:00"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-03	S	0	60083	21.8294	1311577	D	315505	I	"See footnote"	0	-16	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859451	2	1617553	1	000120919121071438	"2021-12-28 21:53:11"	doc4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-27	S	0	4553	25	113825	D	374385	D	"See footnote"	0	-1	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859451	1	1617553	1	000120919121057313	"2021-09-22 19:21:08"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-20	S	0	4497	26.06	117192	D	369832	D	"See footnote"	0	-1	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859451	1	1617553	1	000120919121056794	"2021-09-17 21:46:58"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-15	S	0	9069	25.94	235250	D	374329	D	"See footnote"	0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859451	1	1617553	1	000120919121054547	"2021-09-02 18:16:07"	doc4.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-31	S	0	6251	25.0339	156487	D	365336	D	"See footnote"	0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859451	1	1617553	1	000120919121053772	"2021-08-27 21:16:56"	doc4.xml	4	2021-08-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-25	S	0	12498	25.4004	317454	D	371587	D	"See footnote"	0	-3	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859451	1	1617553	1	000120919121052440	"2021-08-18 21:00:35"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	S	0	2922	25.8871	75642	D	49085	D		0	-6	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859451	1	1617553	1	000120919121043197	"2021-06-24 21:33:20"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-15	S	0	5969	21	125349	D	362007	D	"See footnote"	0	-2	0																						"Ziprecruiter, Inc."	ZIP	7370	272976158	DE	0004-12-31	73	i	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
