sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1628102	3	49071	1	000106299322006090	"2022-03-01 16:13:48"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Humana Common"	2022-02-25	M	0	1323	0	0	A	6630	D	"See Footnote"	0	25	0																						"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Zipperle Cynthia H"	"Humana Inc."	"500 West Main St"	Louisville	KY	40202		0	1	0	0	"SVP, Chief Acct Officer, Cont"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1628102	3	49071	1	000106299321013091	"2021-12-17 11:30:34"	form4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Humana Common"	2021-12-15	M	0	714	0	0	A	5732	D	"See Footnote"	0	14	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Zipperle Cynthia H"	"Humana Inc."	"500 West Main St"	Louisville	KY	40202		0	1	0	0	"SVP, Chief Acct Officer, Cont"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1628102	3	49071	1	000004907121000056	"2021-02-23 18:42:41"	edgar.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Humana Common"	2021-02-19	M	0	2551	0	0	A	5341	D	"See Footnote"	0	91	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Zipperle Cynthia H"	"Humana Inc."	"500 West Main St"	Louisville	KY	40202		0	1	0	0	"SVP, Chief Acct Officer, Cont"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1628102	3	49071	1	000004907120000165	"2020-12-17 12:53:22"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Humana Common"	2020-12-15	M	0	810	0	0	A	3609	D	"See Footnote"	0	29	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Zipperle Cynthia H"	"Humana Inc."	"500 West Main St"	Louisville	KY	40202		0	1	0	0	"SVP, Chief Acct Officer, Cont"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1628102	3	49071	1	000004907120000149	"2020-11-09 12:15:09"	edgar.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Humana Common"	2020-11-05	S	0	1000	443.582	443582	D	3055	D	"See Footnote"	0	-25	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Zipperle Cynthia H"	"Humana Inc."	"500 West Main St"	Louisville	KY	40202		0	1	0	0	"SVP, Chief Acct Officer, Cont"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1628102	3	49071	1	000004907120000060	"2020-03-17 09:28:13"	edgar.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Humana Common"	2020-03-13	P	0	1500	289.4	434100	A	4058	D	"See Footnote"	0	59	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Zipperle Cynthia H"	"Humana Inc."	"500 West Main St"	Louisville	KY	40202		0	1	0	0	"SVP, Chief Acct Officer, Cont"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1628102	3	49071	1	000004907120000052	"2020-03-10 10:44:47"	edgar.xml	4	2020-03-08	0	1	0	000000000000000000	0	"Humana Common"	2020-03-08	M	0	1115	0	0	A	2558	D	"See Footnote"	0	77	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Zipperle Cynthia H"	"Humana Inc."	"500 West Main St"	Louisville	KY	40202		0	1	0	0	"SVP, Chief Acct Officer, Cont"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1628102	3	49071	1	000004907119000134	"2019-12-17 14:23:55"	edgar.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Humana Common"	2019-12-15	M	0	1315	0	0	A	1797	D	"See Footnote"	0	273	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Zipperle Cynthia H"	"Humana Inc."	"500 West Main St"	Louisville	KY	40202		0	1	0	0	"SVP, Chief Acct Officer, Cont"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1628102	3	49071	1	000004907119000134	"2019-12-17 14:23:55"	edgar.xml	4	2019-12-15	0	1	0	000000000000000000	6	"Humana Common"	2019-12-16	S	0	981	365.252	358312	D	1797	D	"See Footnote"	0	-35	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Zipperle Cynthia H"	"Humana Inc."	"500 West Main St"	Louisville	KY	40202		0	1	0	0	"SVP, Chief Acct Officer, Cont"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1628102	3	49071	1	000004907118000136	"2018-12-18 09:55:15"	edgar.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Humana Common"	2018-12-15	M	0	1838	0	0	A	1870	D	"See Footnote"	0	5744	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Zipperle Cynthia H"	"Humana Inc."	"500 West Main St"	Louisville	KY	40202		0	1	0	0	"SVP, Chief Acct Officer, Cont"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
