sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1685782	4	1674910	2378	000167491023000061	"2023-05-15 08:19:25"	wf-form4_168415315161673.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	9000	23.08	207720	A	37159	D		0	32	0	0																					"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Matheys Heidi J."	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685782	4	1674910	2378	000167491023000061	"2023-05-15 08:19:25"	wf-form4_168415315161673.xml	4	2023-05-11	0	1	0	000000000000000000	2	"Common Stock"	2023-05-12	S	0	2546	38.64	98377	D	37159	D		0	-6	0	0																					"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Matheys Heidi J."	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685782	4	1674910	2378	000167491023000045	"2023-04-05 17:08:29"	wf-form4_168072888657313.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock"	2023-04-03	M	0	20982	20.5254	430664	A	37159	D		0	130	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Matheys Heidi J."	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685782	4	1674910	2378	000167491023000045	"2023-04-05 17:08:29"	wf-form4_168072888657313.xml	4	2023-04-03	0	1	0	000000000000000000	4	"Common Stock"	2023-04-04	S	0	5823	35.25	205261	D	37159	D		0	-14	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Matheys Heidi J."	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685782	3	1674910	2378	000167491023000022	"2023-01-30 09:21:44"	wf-form4_167508848942332.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	3000	36	108000	D	37159	D		0	-7	0	0																					"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Matheys Heidi J."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685782	3	1674910	2378	000167491022000103	"2022-11-15 08:03:00"	wf-form4_166851736466590.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	2519	0	0	A	33315	D		1	8	0	0																					"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Matheys Heidi J."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685782	3	1674910	2378	000167491021000146	"2021-11-22 17:19:21"	wf-form4_163761954349604.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	892	0	0	A	31606	D		0	3	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Matheys Heidi J."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685782	3	1674910	2378	000167491021000114	"2021-11-15 17:41:31"	wf-form4_163701605283639.xml	4	2021-11-11	0	1	0	000000000000000000	2	"Common Stock"	2021-11-12	M	0	1814	0	0	A	31001	D		0	6	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Matheys Heidi J."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685782	3	1674910	2378	000167491020000228	"2020-11-30 17:00:35"	wf-form4_160677361888551.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Stock"	2020-11-25	M	0	10222	15.9142	162675	A	25052	D		0	69	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Matheys Heidi J."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685782	3	1674910	2378	000167491020000228	"2020-11-30 17:00:35"	wf-form4_160677361888551.xml	4	2020-11-25	0	1	0	000000000000000000	4	"Common Stock"	2020-11-27	S	0	2219	22.83	50660	D	25052	D		0	-8	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Matheys Heidi J."	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
