sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1212504	15	812301	4	000114420407013992	"2007-03-21 21:27:09"	v069188_ex.xml	4/A	2007-01-01	0	1	0	000000000000000000	1	"Common Stock, $0.33 par value"	2007-03-02	P	0	100800	1.25421	126424	A	3266737	I	"See Footnotes"	1	3	0																	C		0	0000		"Patient Safety Technologies, Inc"	PSTX	3842	133419202	DE	0004-12-31	38	d	"Ault Glazer Asset Management, LLC"	"1800 Century Park East"	"Suite 200"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212504	15	812301	3	000114420407013738	"2007-03-20 19:32:33"	v069021_ex.xml	4	2007-01-01	0	1	0	000000000000000000	1	"Common Stock, $0.33 par value"	2007-03-02	P	0	100800	1.25421	126424	A	3312987	I	"See Footnotes"	1	3	0																	C		0	0000		"Patient Safety Technologies, Inc"	PST	3842	133419202	DE	0004-12-31	38	d	"Ault Glazer Asset Management, LLC"	"1800 Century Park East"	"Suite 200"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212504	17	812301	3	000114420407002266	"2007-01-18 12:59:19"	v062687_ex.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Stock, $0.33 par value"	2006-12-08	S	0	71570	1.25	89463	D	3375830	I	"See Footnotes"	0	-2	0	0																C		0	0000		"Patient Safety Technologies, Inc"	PST	3842	133419202	DE	0004-12-31	38	d	"Ault Glazer Asset Management, LLC"	"1800 Century Park East, Suite 200"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212504	15	812301	3	000114420406050039	"2006-11-24 21:50:08"	v059021_ex.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock, $0.33 par value"	2006-11-21	S	0	51549	2.84753	146787	D	3447400	I	"See Footnotes"	1	-1	0																	C		0	0000		"Patient Safety Technologies, Inc"	PST	3842	133419202	DE	0004-12-31	38	d	"Ault Glazer Asset Management, LLC"	"1800 Century Park East"	"Suite 200"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212504	16	812301	3	000114420406041541	"2006-10-10 14:17:29"	v054507_ex.xml	4	2006-10-06	0	0	0	000000000000000000	0	"Common Stock, $0.33 par value"	2006-10-06	P	0	20000	1.4945	29890	A	3498949	I	"See Footnotes"	0	1	0	0																C		0	0000		"Patient Safety Technologies, Inc"	PST	3842	133419202	DE	0004-12-31	38	d	"Ault Glazer Bodnar Investment Management, LLC"	"1800 Century Park East, Suite 200"	"15Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212504	11	812301	3	000114420406037988	"2006-09-12 14:30:02"	v052630_ex.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Common Stock, $0.33 par value"	2006-09-11	P	0	8000	1.9332	15466	A	3478949	I	"See Footnotes (1)"	0	0	0	0																C		0	0000		"Patient Safety Technologies, Inc"	PST	3842	133419202	DE	0004-12-31	38	d	"Ault Glazer Bodnar Investment Management, LLC"	"1800 Century Park East"	"Suite 200"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212504	11	812301	3	000114420406037248	"2006-09-06 18:57:58"	v052241_ex.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock, $0.33 par value"	2006-09-01	P	0	5000	1.9482	9741	A	3471049	I	"See Footnote"	0	0	0																	C		0	0000		"Patient Safety Technologies, Inc"	PST	3842	133419202	DE	0004-12-31	38	d	"Ault Glazer Bodnar Investment Management, LLC"	"1800 Century Park East"	"Suite 200"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212504	11	812301	3	000114420406036731	"2006-08-31 21:13:13"	v051969_ex.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock, $0.33 par value"	2006-08-29	P	0	500	1.86	930	A	3466049	I	"See Footnotes"	0	0	0																	C		0	0000		"Patient Safety Technologies, Inc"	PST	3842	133419202	DE	0004-12-31	38	d	"Ault Glazer Bodnar Investment Management, LLC"	"1800 Century Park East"	"Suite 200"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212504	12	812301	3	000114420406036064	"2006-08-28 19:13:21"	v051638_ex.xml	4	2006-08-24	0	0	0	000000000000000000	0	"Common Stock, $0.33 par value"	2006-08-24	P	0	3000	1.9867	5960	A	3465549	I	"See Footnote"	0	0	0																	C		0	0000		"Patient Safety Technologies, Inc"	PST	3842	133419202	DE	0004-12-31	38	d	"Ault Glazer Bodnar Investment Management, LLC"	"1800 Century Park East,"	"Suite 200"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212504	14	812301	3	000114420406035660	"2006-08-24 17:02:46"	v051410_ex.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock, $0.33 par value"	2006-08-22	P	0	15300	1.9906	30456	A	3462549	I	"See Fotnotes"	0	0	0																	C		0	0000		"Patient Safety Technologies, Inc"	PST	3842	133419202	DE	0004-12-31	38	d	"Ault Glazer Bodnar Investment Management, LLC"	"1800 Century Park East, Suite 200"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
