sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1206974	3	1101146	1	000120706706000006	"2006-05-05 10:46:59"	primary_doc.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common stock, par value $.01 per share"	2006-05-04	S	0	1000	31	31000	D	9570			0	-9	49	0	0	0	0	1	2	6	7														"Eagle Bancorp/mt"	EBMT	6021	810531318		0004-06-30	60	h	"Sanderson Joanne Y"	"1400 Prospect Ave"		Helena	MT	59601		0	0	0	1		"Recently retired Sr VP/Oper"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1206974	3	1101146	1	000120706706000005	"2006-05-01 13:30:13"	primary_doc.xml	4	2006-04-27	0	0	0	000000000000000000	0	"Common stock, par value $.01 per share"	2006-04-27	S	0	598	30.5	18239	D	10570			0	-5	28	0	0	0	2	3	4	8	8														"Eagle Bancorp/mt"	EBMT	6021	810531318		0004-06-30	60	h	"Sanderson Joanne Y"	"1400 Prospect Ave"		Helena	MT	59601		0	0	0	1		"Recently retired Sr VP/Oper"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1206974	2	1101146	1	000120706705000015	"2005-11-07 12:05:00"	primary_doc.xml	4/A	2005-10-31	0	0	0	000000000000000000	0	"Common stock, $.01 par value"	2005-10-31	S	0	1500	34	51000	D	11009	D		0	-12	86	0	0	0	5	0	-2	-7	-1	1	0	-2	-2	7	8	9	8	C		0	0000		"Eagle Bancorp/mt"	EBMT	6021	810531318		0004-06-30	60	h	"Sanderson Joanne Y"	"1400 Prospect Ave"		Helena	MT	59601		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1206974	2	1101146	1	000120706705000009	"2005-08-02 12:51:53"	primary_doc.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common stock, $.01 par value"	2005-08-01	S	0	1000	31.8	31800	D	12509	D		0	-7	81	0	2	3	1	4	9	3	3	-1	3	1	6	0	-11	0	24	C		0	0000		"Eagle Bancorp/mt"	EBMT	6021	810531318		0004-06-30	60	h	"Sanderson Joanne Y"	"1400 Prospect Ave"		Helena	MT	59601		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1206974	2	1101146	1	000120706705000007	"2005-05-17 18:12:04"	primary_doc.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common stock, $.01 par value"	2005-05-17	S	0	800	30.1425	24114	D	13509	D		0	-6	19	-2	0	0	0	0	11	21	8	0	-5	-1	-7	-12	-10	-6	19	C		0	0000		"Eagle Bancorp/mt"	EBMT	6021	810531318		0004-06-30	60	h	"Sanderson Joanne Y"	"1400 Prospect Ave"		Helena	MT	59601		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1206974	2	1101146	1	000120706705000006	"2005-05-12 17:49:10"	primary_doc.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common stock, $.01 par value"	2005-05-11	S	0	700	30.5	21350	D	14309	D		0	-5	30	0	0	0	-2	-2	9	14	6	-5	-4	-1	-7	-12	-10	-10	22	C		0	0000		"Eagle Bancorp/mt"	EBMT	6021	810531318		0004-06-30	60	h	"Sanderson Joanne Y"	"1400 Prospect Ave"		Helena	MT	59601		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1206974	2	1101146	1	000120706705000004	"2005-02-11 15:37:51"	primary_doc.xml	4	2005-02-11	0	0	0	000000000000000000	0	"Common stock, $.01 par value"	2005-02-11	S	0	194	35	6790	D	15009	D		0	-1	582	0	0	0	1	1	-12	-5	-3	-1	-3	-4	3	3	8	-5	53	C		0	0000		"Eagle Bancorp/mt"	EBMT	6021	810531318		0004-06-30	60	h	"Sanderson Joanne Y"	"1400 Prospect Ave"		Helena	MT	59601		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1206974	2	1101146	1	000120706705000003	"2005-02-09 16:06:59"	primary_doc.xml	4	2005-02-07	0	0	0	000000000000000000	0	"Common stock, $.01 par value"	2005-02-07	S	0	200	35.5	7100	D	15201	D		0	-1	567	-1	0	0	1	1	-8	-6	-3	1	-5	-3	0	10	9	-4	54	C		0	0000		"Eagle Bancorp/mt"	EBMT	6021	810531318		0004-06-30	60	h	"Sanderson Joanne Y"	"1400 Prospect Ave"		Helena	MT	59601		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1206974	2	1101146	1	000120706705000001	"2005-02-01 15:05:05"	primary_doc.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Common stock, $.01 par value"	2005-01-31	S	0	200	36	7200	D	15249	D		0	-1	89	0	0	-3	-2	-3	-11	-11	-8	-3	3	3	5	6	12	-4	60	C		0	0000		"Eagle Bancorp/mt"	EBMT	6021	810531318		0004-06-30	60	h	"Sanderson Joanne Y"	"1400 Prospect Ave"		Helena	MT	59601		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1206974	2	1101146	1	000120706704000014	"2004-11-15 17:18:23"	primary_doc.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common stock, $.01 par value"	2004-11-15	S	0	1000	34	34000	D	15449	D		0	-6	312	-1	1	1	1	2	4	-9	9	0	1	-7	7	5	5	-3	47	C		0	0000		"Eagle Bancorp/mt"	EBMT	6021	810531318		0004-06-30	60	h	"Sanderson Joanne Y"	"1400 Prospect Ave"		Helena	MT	59601		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
