sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1067586	8	353569	1	000120919120045378	"2020-08-05 20:33:46"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	2	"Common Stock"	2020-08-03	S	0	21166	286.314	6060126	D	2848	D		0	-88	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Steward Randall J"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1067586	8	353569	1	000120919120031066	"2020-05-20 20:11:01"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	20000	185.352	3707040	D	2848	D		0	-88	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Steward Randall J"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1067586	7	353569	1	000120919119050745	"2019-09-25 19:59:30"	doc4.xml	4	2019-09-23	0	1	0	000000000000000000	1	"Common Stock"	2019-09-23	S	0	29328	62.6037	1836041	D	19459	D		0	-60	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Steward Randall J"	"12544 High Bluff Drive, Suite 200"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1067586	7	353569	1	000120919118061408	"2018-12-06 20:10:27"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	15000	61.5102	922653	D	16790	D		0	-47	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Steward Randall J"	"12544 High Bluff Drive, Suite 200"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1067586	7	353569	1	000120919118047875	"2018-08-21 20:04:26"	doc4.xml	4	2018-08-17	0	1	0	000000000000000000	1	"Common Stock"	2018-08-17	S	0	38162	70.1502	2677072	D	31790	D		0	-55	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Steward Randall J"	"12544 High Bluff Drive, Suite 200"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1067586	7	353569	1	000120919117065779	"2017-12-14 20:02:20"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	1	"Common Stock"	2017-12-12	S	0	36383	40.09	1458594	D	19907	D		0	-65	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Steward Randall J"	"12544 High Bluff Drive, Suite 200"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1067586	7	353569	1	000120919117047006	"2017-08-01 20:12:31"	doc4.xml	4	2017-07-28	0	1	0	000000000000000000	3	"Common Stock"	2017-07-28	S	0	94215	34.0915	3211931	D	19907	D		0	-83	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Steward Randall J"	"12544 High Bluff Drive, Suite 200"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
13	22	1067586	4	1028985	3	000118143105030214	"2005-05-24 16:35:48"	rrd79951.xml	4	2005-05-20	0	1	0	000000000000000000	2	"Common Stock"	2005-05-20	S	0	30000	38.5832	1157496	D	112575	D		1	-21	0																	C		0	0000		"Spectrum Brands, Inc."	SPC	3690	222423556	WI	0004-12-31	36	d	"Steward Randall J"	"C/o Spectrum Brands, Inc."	"6 Concourse Parkway, Suite 3300"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1067586	3	1028985	2	000118143105009068	"2005-02-11 16:16:12"	rrd68111.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Common Stock"	2005-02-09	S	0	30017	38.45	1154154	D	58725	D		0	-34	0																	C		0	0000		"Rayovac Corp"	ROV	3690	222423556	WI	0004-12-31	36	d	"Steward Randall J"	"C/o Rayovac Corporation"	"6 Concourse Parkway, Suite 3300"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1067586	1	1028985	1	000120919104005029	"2004-01-28 13:54:25"	doc4.xml	4	2004-01-26	0	0	0	000000000000000000	0	"Common Stock"	2004-01-26	S	0	10000	25.4315	254315	D	79005	D		0	-11	0	0																C		0	0000		"Rayovac Corp"	ROV	3690	222423556	WI	0004-09-30	36	d	"Steward Randall J"	"C/o Rayovac Corporation"	"601 Rayovac Drive"	Madison	WI	53711		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
