sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1067586	8	353569	1	000120919120045378	"2020-08-05 20:33:46"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	21166	18.4568	390657	A	2848	D		0	-116	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Steward Randall J"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1067586	8	353569	1	000120919120045378	"2020-08-05 20:33:46"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	2	"Common Stock"	2020-08-03	S	0	21166	286.314	6060126	D	2848	D		0	-88	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Steward Randall J"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1067586	8	353569	1	000120919120031066	"2020-05-20 20:11:01"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	20000	185.352	3707040	D	2848	D		0	-88	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Steward Randall J"	"9975 Summers Ridge Road"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1067586	7	353569	1	000120919119050745	"2019-09-25 19:59:30"	doc4.xml	4	2019-09-23	0	1	0	000000000000000000	0	"Common Stock"	2019-09-23	M	0	29328	15.4	451651	A	19459	D		0	-297	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Steward Randall J"	"12544 High Bluff Drive, Suite 200"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1067586	7	353569	1	000120919119050745	"2019-09-25 19:59:30"	doc4.xml	4	2019-09-23	0	1	0	000000000000000000	1	"Common Stock"	2019-09-23	S	0	29328	62.6037	1836041	D	19459	D		0	-60	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Steward Randall J"	"12544 High Bluff Drive, Suite 200"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1067586	7	353569	1	000120919118061408	"2018-12-06 20:10:27"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	15000	61.5102	922653	D	16790	D		0	-47	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Steward Randall J"	"12544 High Bluff Drive, Suite 200"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1067586	7	353569	1	000120919118047875	"2018-08-21 20:04:26"	doc4.xml	4	2018-08-17	0	1	0	000000000000000000	0	"Common Stock"	2018-08-17	M	0	38162	27.57	1052126	A	31790	D		0	-599	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Steward Randall J"	"12544 High Bluff Drive, Suite 200"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1067586	7	353569	1	000120919118047875	"2018-08-21 20:04:26"	doc4.xml	4	2018-08-17	0	1	0	000000000000000000	1	"Common Stock"	2018-08-17	S	0	38162	70.1502	2677072	D	31790	D		0	-55	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Steward Randall J"	"12544 High Bluff Drive, Suite 200"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1067586	7	353569	1	000120919117065779	"2017-12-14 20:02:20"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	M	0	36383	22.21	808066	A	19907	D		0	-221	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Steward Randall J"	"12544 High Bluff Drive, Suite 200"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1067586	7	353569	1	000120919117065779	"2017-12-14 20:02:20"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	1	"Common Stock"	2017-12-12	S	0	36383	40.09	1458594	D	19907	D		0	-65	0																	C		0	0000		"Quidel Corp /de/"	QDEL	2835	942573850	DE	0004-12-31	28	d	"Steward Randall J"	"12544 High Bluff Drive, Suite 200"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
