sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1248557	18	1520697	1	000089924322030739	"2022-09-09 17:05:09"	doc4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	0	5000	82.54	412700	D	73811	D		0	-6	0																						"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248557	14	1520697	1	000089924321011976	"2021-03-16 17:10:12"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	4000	59.835	239340	D	73958	D		1	-5	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248557	17	1520697	1	000089924317020253	"2017-08-14 19:01:26"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	S	0	2000	51.71	103420	D	44013	D		0	-4	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"Acadia Healthcare Company Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248557	14	1520697	1	000089924317016698	"2017-06-19 18:00:40"	doc4.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock"	2017-06-16	S	0	2000	45.4216	90843	D	46013	D		0	-4	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248557	14	1520697	1	000089924317007472	"2017-03-14 18:01:01"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	1000	42.56	42560	D	44261	D		0	-2	32767	0	-2	-2	-5	1				-2	-4	-1	13	15	-17	-22	-38	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248557	14	1520697	1	000089924317006613	"2017-03-06 18:00:56"	doc4.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	1000	44.64	44640	D	45261	D		0	-2	32767	-3	-2	-2	-4	-3				2	7	17	18	20	-11	-24	-31	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248557	10	1520697	1	000120919114054710	"2014-08-27 18:00:30"	doc4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	4522	50.67	229130	D	29762	D		0	-13	17170	1	-1	-1	-2	-2	22	22	36	2	6	8	12	17	1	33	172	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248557	10	1520697	1	000120919114053885	"2014-08-21 18:01:21"	doc4.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	S	0	7000	50.3257	352280	D	34284	D		1	-17	21820	0	0	0	3	4	25	27	52	3	4	5	11	18	-4	32	164	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248557	10	1520697	1	000120919114020815	"2014-03-14 21:09:53"	doc4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	5000	46.2875	231438	D	36423	D		1	-12	21259	2	1	1	3	-9	-2	10	53	-4	-9	-10	-11	-1	16	60	206	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248557	10	1520697	1	000120919113031915	"2013-06-12 18:07:38"	c555250_4x0.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock"	2013-06-10	S	0	13000	34.77	452010	D	38923	D		0	-25	11738	0	-2	-2	2	0	13	32	29	4	4	8	10	24	57	109	197	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248557	10	1520697	1	000120919113025692	"2013-05-10 18:45:13"	c536236_4x0.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	S	0	15000	33.3393	500090	D	48818	D		1	-24	12185	2	1	1	0	4	12	26	26	2	5	5	12	26	50	95	245	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
