sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1248557	18	1520697	1	000089924322030739	"2022-09-09 17:05:09"	doc4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	0	5000	82.54	412700	D	73811	D		0	-6	0																						"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248557	14	1520697	1	000089924321011976	"2021-03-16 17:10:12"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	4000	59.835	239340	D	73958	D		1	-5	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248557	14	1520697	1	000089924320034127	"2020-12-16 17:02:31"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	5000	6.6	33000	A	77958	D		0	7	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248557	14	1520697	1	000089924320001085	"2020-01-13 17:03:14"	doc4.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	M	0	5000	4.32	21600	A	66349	D		0	8	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248557	14	1520697	1	000089924318030667	"2018-12-11 17:10:01"	doc4.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	M	0	5000	6	30000	A	56406	D		0	10	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248557	17	1520697	1	000089924317028875	"2017-12-15 18:00:27"	doc4.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Common Stock"	2017-12-14	M	0	5000	11.36	56800	A	47281	D		0	12	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"Acadia Healthcare Company Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248557	17	1520697	1	000089924317020253	"2017-08-14 19:01:26"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	S	0	2000	51.71	103420	D	44013	D		0	-4	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"Acadia Healthcare Company Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248557	14	1520697	1	000089924317016698	"2017-06-19 18:00:40"	doc4.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock"	2017-06-16	S	0	2000	45.4216	90843	D	46013	D		0	-4	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248557	14	1520697	1	000089924317007472	"2017-03-14 18:01:01"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	1000	42.56	42560	D	44261	D		0	-2	32767	0	-2	-2	-5	1				-2	-4	-1	13	15	-17	-22	-38	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248557	14	1520697	1	000089924317006613	"2017-03-06 18:00:56"	doc4.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	1000	44.64	44640	D	45261	D		0	-2	32767	-3	-2	-2	-4	-3				2	7	17	18	20	-11	-24	-31	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248557	14	1520697	1	000089924317002109	"2017-01-27 17:01:45"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	5000	12.72	63600	A	46261	D		0	12	32767	-2	-1	-1	0	16	10			1	3	11	13	1	-24	-35	-36	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248557	14	1520697	1	000089924316012918	"2016-02-09 17:01:22"	doc4.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	M	0	5000	8.44	42200	A	38421	D		0	15	32767	0	2	2	0	0	7	-6	-30	-9	-6	-6	-12	-25	-33	-12	14	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Grieco William"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
