sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1198092	44	3197	3	000095017024063532	"2024-05-22 16:31:26"	ownership.xml	4/A	2024-05-20	0	0	0	000000000000000000	1	"Common Stock"	2024-05-21	P	f	4000	24.5	98000	A	257319	D	"By spouse"	0	2	0																						"Ceco Environmental Corp"	CECO	3564	132566064	DE	0004-12-31	35	d	"Wallman Richard F"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1198092	44	3197	3	000095017024063342	"2024-05-22 11:44:25"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	1	"Common Stock"	2024-05-21	P	f	4000	24.5	98000	A	257319	D	"By spouse"	0	2	0	0																					"Ceco Environmental Corp"	CECO	3564	132566064	DE	0004-12-31	35	d	"Wallman Richard F"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1198092	44	3197	3	000095017024051593	"2024-05-02 08:12:36"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	f	5000	21.9498	109749	A	243853	D	"By spouse"	0	2	0	0																					"Ceco Environmental Corp"	CECO	3564	132566064	DE	0004-12-31	35	d	"Wallman Richard F"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1198092	44	3197	3	000095017024028392	"2024-03-08 09:28:58"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	f	50000	19.7839	989195	A	237853	D	"By spouse"	0	27	0	0																					"Ceco Environmental Corp"	CECO	3564	132566064	DE	0004-12-31	35	d	"Wallman Richard F"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1198092	44	3197	3	000120919123049846	"2023-09-19 07:55:43"	doc4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	P	0	10000	15.99	159900	A	185205	D	"By spouse"	0	6	0	0																					"Ceco Environmental Corp"	CECO	3564	132566064	DE	0004-12-31	35	d	"Wallman Richard F"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1198092	44	3197	3	000120919123048877	"2023-09-11 10:14:09"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	1	"Common Stock"	2023-09-07	P	0	12000	13.76	165120	A	175205	I	"By spouse"	0	7	0	0																					"Ceco Environmental Corp"	CECO	3564	132566064	DE	0004-12-31	35	d	"Wallman Richard F"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	85	1198092	42	1100682	1301	000112760223023362	"2023-08-29 16:23:42"	form4.xml	4	2023-08-24	0	0	0	000000000000000000	1	"Common Stock"	2023-08-24	P	0	1000	198.786	198786	A	23528	I	"By Wife"	0	4	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Wallman Richard F"	"251 Ballardvale Street"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
12	21	1198092	44	3197	3	000120919123017088	"2023-03-08 14:30:51"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	10000	15.075	150750	A	152822	I	"By spouse"	0	7	0	0																					"Ceco Environmental Corp"	CECO	3564	132566064	DE	0004-12-31	35	d	"Wallman Richard F"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	85	1198092	42	1100682	1301	000112760223007053	"2023-02-24 16:20:33"	form4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	P	0	1750	220.73	386278	A	21864	D		0	9	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Wallman Richard F"	"251 Ballardvale Street"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
13	38	1198092	36	882835	6	000120919123009737	"2023-02-15 16:26:40"	doc4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	P	0	1000	424.95	424950	A	47409	I	"By Spouse"	0	2	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wallman Richard F"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
