sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1198092	40	1775625	1	000177562523000085	"2023-06-23 16:01:59"	wk-form4_1687550510.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	S	0	135135	0.4357	58878	D	336318	D		0	-29	0																						"Smiledirectclub, Inc."	SDC	3843	834505317	DE	0004-12-31	38	d	"Wallman Richard F"	"C/o Smiledirectclub, Inc."	"414 Union Street"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1198092	40	1775625	1	000177562522000022	"2022-03-09 17:12:57"	wf-form4_164686395768121.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-07	S	0	100285	2.0013	200700	D	76822	D		0	-57	0																						"Smiledirectclub, Inc."	SDC	3843	834505317	DE	0004-12-31	38	d	"Wallman Richard F"	"C/o Smiledirectclub, Inc."	"414 Union Street"	Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	85	1198092	42	1100682	1301	000112760222006257	"2022-02-23 16:07:55"	form4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	S	0	7200	292.835	2108413	D	17679	M	"By Wife"	1	-29	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Wallman Richard F"	"251 Ballardvale Street"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
13	38	1198092	36	882835	6	000120919121070262	"2021-12-17 16:17:51"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	1000	474	474000	D	44375	D		0	-2	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wallman Richard F"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1198092	36	882835	6	000120919121069447	"2021-12-14 16:32:14"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	3750	475.5	1783125	D	45375	M	"By Spouse"	1	-8	0																						"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Wallman Richard F"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
21	50	1198092	35	1581164	1	000089534521000516	"2021-05-14 19:36:32"	form4.xml	4/A	2020-11-13	0	0	0	000000000000000000	1	"Paired Shares"	2020-11-13	S	0	20000	12.2752	245504	D	208089	I	"See footnote"	0	-9	0																						"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Wallman Richard F"	"C/o Extended Stay America, Inc."	"11525 N. Community House Road, Suite 100"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1198092	35	1581164	1	000089534520001088	"2020-11-13 16:10:20"	form4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Paired Shares"	2020-11-13	S	0	20000	12.2752	245504	D	249889	D	"See footnote,SpouseIRA,SpouseSEP"	0	-7	0																	PA		0	0000		"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Wallman Richard F"	"C/o Extended Stay America, Inc."	"11525 N. Community House Road, Suite 100"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
17	90	1198092	39	1492658	3	000123580220000012	"2020-03-03 16:48:15"	primary_doc.xml	4	2020-03-02	0	0	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.03 per share"	2020-03-02	S	0	43000	30.2964	1302744	D	12697	D		0	-77	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Wallman Richard F"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	85	1198092	27	1100682	1301	000112760220005716	"2020-02-14 17:10:04"	form4.xml	4	2020-02-14	0	1	0	000000000000000000	1	"Common Stock"	2020-02-14	S	0	3530	174.294	615258	D	29367	D		0	-11	0																	C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Wallman Richard F"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1198092	27	1100682	1301	000112760220005711	"2020-02-14 17:07:11"	form4.xml	4	2020-02-13	0	1	0	000000000000000000	2	"Common Stock"	2020-02-13	S	0	7170	172.021	1233391	D	29367	D		0	-20	0																	C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Wallman Richard F"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
21	50	1198092	35	1581164	1	000114036118035450	"2018-08-03 18:39:00"	doc1.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Paired Shares"	2018-08-02	S	0	15000	21.4917	322376	D	232603	D	"See footnote,Spouse IRA,Spouse SEP"	0	-6	0																	PA		0	0000		"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Wallman Richard F"	"C/o Extended Stay America, Inc."	"11525 N. Community House Road, Suite 100"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
17	90	1198092	39	1492658	3	000123580217000028	"2017-02-23 16:27:00"	primary_doc.xml	4	2017-02-22	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.03 per share"	2017-02-22	S	0	16375	28.25	462594	D	59626	D		0	-22	25674	1	0	0	-1	8				4	7	11	10	18	11	63	9	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Wallman Richard F"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1198092	39	1492658	3	000123580217000027	"2017-02-09 16:27:23"	primary_doc.xml	4	2017-02-08	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.03 per share"	2017-02-08	S	0	9000	26.25	236250	D	59626	D		0	-13	15967	1	-1	-1	2	10	7			0	4	5	12	19	7	64	5	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Wallman Richard F"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1198092	39	1492658	3	000123580217000014	"2017-01-11 16:19:06"	primary_doc.xml	4	2017-01-10	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.03 per share"	2017-01-10	S	0	9000	25.25	227250	D	59626	D		0	-13	17910	0	0	0	-2	4	19			9	10	10	9	3	24	20	-1	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Wallman Richard F"	"1023 Cherry Road"		Memphis	TN	38117		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	85	1198092	27	1100682	687	000112760216059049	"2016-08-01 16:00:01"	form4.xml	4	2016-07-29	0	1	0	000000000000000000	1	"Common Stock"	2016-07-29	S	0	7740	88	681120	D	16450	D		0	-32	23984	1	-2	-2	-3	-5	-14	-11		0	2	3	7	11	18	18	57	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-31	87	i	"Wallman Richard F"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1198092	27	1100682	687	000112760216052275	"2016-05-16 15:01:04"	form4.xml	4	2016-05-12	0	0	0	000000000000000000	2	"Common Stock"	2016-05-13	S	0	1970	82.3249	162180	D	16450	D		0	-11	32767	0	1	1	2	2	0	-9		-1	5	1	4	15	14	16	54	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-31	87	i	"Wallman Richard F"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
14	36	1198092	18	1062047	1	000089924316019930	"2016-05-13 16:45:37"	doc4.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Shares"	2016-05-11	S	0	4790	27.7109	132735	D	28708	D		0	-14	12662	0	0	0	-3	-4	6	-6		4	6	4	1	17	9	16	27	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Wallman Richard F"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	85	1198092	27	1100682	355	000112760216051875	"2016-05-12 11:16:11"	form4.xml	4	2016-05-10	0	1	0	000000000000000000	1	"Common Stock"	2016-05-10	S	0	11990	84	1007160	D	15430	D		0	-44	32767	0	-1	1	2	3	1	-12		1	3	1	8	14	12	17	52	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-26	87	i	"Wallman Richard F"	"Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
