sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1347679	6	203077	1	000117911014018562	"2014-12-19 16:45:08"	edgar.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	M	0	5708	0	0	A	8859	D		0	181	32767	0	0	0	-1	-2	1	14	-8	3	-3	-1	2	8	-3	13	94	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Craig Angela D"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP - Global HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1347679	6	203077	1	000117911014018264	"2014-12-16 16:58:20"	edgar.xml	4	2014-12-14	0	1	0	000000000000000000	0	"Common Stock"	2014-12-14	M	0	1861	0	0	A	5904	D		0	46	32767	-1	2	2	5	2	2	16	-2	-3	-6	-4	1	4	-1	14	92	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Craig Angela D"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP - Global HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1347679	6	203077	1	000117911014015983	"2014-11-03 17:01:05"	edgar.xml	4	2014-10-30	0	1	0	000000000000000000	0	"Common Stock"	2014-10-30	M	0	20000	34.96	699200	A	4941	D		0	-133	32767	0	0	0	1	6	6	12	2	5	7	6	3	-2	1	14	74	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Craig Angela D"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP - Global HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1347679	6	203077	1	000117911014015983	"2014-11-03 17:01:05"	edgar.xml	4	2014-10-30	0	1	0	000000000000000000	1	"Common Stock"	2014-10-30	S	0	20000	64.12	1282400	D	4941	D		0	-80	32767	0	0	0	1	6	6	12	2	5	7	6	3	-2	1	14	74	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Craig Angela D"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP - Global HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1347679	6	203077	1	000117911014004671	"2014-03-06 16:47:17"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	45501	40.843	1858397	A	5306	D		0	-113	32767	0	-1	-1	-1	-2	-4	-3	1	1	1	4	5	16	37	66	70	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Craig Angela D"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP - Global HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1347679	6	203077	1	000117911014004671	"2014-03-06 16:47:17"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Stock"	2014-03-04	S	0	45501	68	3094068	D	5306	D		0	-90	32767	0	-1	-1	-1	-2	-4	-3	1	1	1	4	5	16	37	66	70	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Craig Angela D"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP - Global HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1347679	6	203077	1	000117911013018144	"2013-12-17 17:45:28"	edgar.xml	4	2013-12-14	0	1	0	000000000000000000	0	"Common Stock"	2013-12-14	M	0	6228	0	0	A	5306	D		1	-675	32767	1	2	2	5	13	13	15	10	2	2	1	0	10	30	71	80	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Craig Angela D"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP - Global HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1347679	6	203077	1	000117911013016063	"2013-11-04 17:09:15"	edgar.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	33598	38.59	1296547	A	2082	D		0	-107	32767	1	-2	-2	-3	2	2	10	11	0	3	4	9	11	41	53	56	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Craig Angela D"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP - Global HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1347679	6	203077	1	000117911013016063	"2013-11-04 17:09:15"	edgar.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Stock"	2013-10-31	S	0	33598	57.49	1931549	D	2082	D		0	-94	32767	1	-2	-2	-3	2	2	10	11	0	3	4	9	11	41	53	56	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Craig Angela D"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP - Global HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1347679	6	203077	1	000117911013015727	"2013-10-24 16:42:58"	edgar.xml	4	2013-08-09	0	1	0	000000000000000000	1	"Common Stock"	2013-10-22	M	0	24402	40.3571	984793	A	2082	D		0	-109	32767	0	1	1	2	3	10	11	8	0	1	4	7	9	38	47	52	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Craig Angela D"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP - Global HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
