sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1347679	6	203077	1	000117911014015983	"2014-11-03 17:01:05"	edgar.xml	4	2014-10-30	0	1	0	000000000000000000	1	"Common Stock"	2014-10-30	S	0	20000	64.12	1282400	D	4941	D		0	-80	32767	0	0	0	1	6	6	12	2	5	7	6	3	-2	1	14	74	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Craig Angela D"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP - Global HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1347679	6	203077	1	000117911014004671	"2014-03-06 16:47:17"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Stock"	2014-03-04	S	0	45501	68	3094068	D	5306	D		0	-90	32767	0	-1	-1	-1	-2	-4	-3	1	1	1	4	5	16	37	66	70	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Craig Angela D"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP - Global HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1347679	6	203077	1	000117911013016063	"2013-11-04 17:09:15"	edgar.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Stock"	2013-10-31	S	0	33598	57.49	1931549	D	2082	D		0	-94	32767	1	-2	-2	-3	2	2	10	11	0	3	4	9	11	41	53	56	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Craig Angela D"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP - Global HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1347679	6	203077	1	000117911013015727	"2013-10-24 16:42:58"	edgar.xml	4	2013-08-09	0	1	0	000000000000000000	2	"Common Stock"	2013-10-22	S	0	24402	56.59	1380909	D	2082	D		0	-92	32767	0	1	1	2	3	10	11	8	0	1	4	7	9	38	47	52	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Craig Angela D"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP - Global HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1347679	6	203077	1	000117911013013083	"2013-08-13 16:37:05"	edgar.xml	4	2013-08-09	0	1	0	000000000000000000	1	"Common Stock"	2013-08-09	S	0	13600	54	734400	D	2214	D		0	-86	32767	-1	0	0	-3	-1	7	21	20	1	1	2	17	19	26	42	31	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Craig Angela D"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP - Global HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1347679	6	203077	1	000117911013011971	"2013-07-23 16:11:41"	edgar.xml	4	2013-07-19	0	1	0	000000000000000000	1	"Common Stock"	2013-07-19	S	0	56000	51.4004	2878422	D	2214	D		0	-96	32767	1	-1	-1	-1	-1	9	27	30	2	8	13	19	29	33	41	16	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Craig Angela D"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP - Global HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1347679	6	203077	1	000117911013007403	"2013-04-30 16:25:48"	edgar.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Common Stock"	2013-04-26	S	0	3872	41.2522	159729	D	2214	D		0	-64	32767	-1	-1	-1	1	7	27	40	56	2	3	1	0	3	8	12	-16	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Craig Angela D"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP - Global HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1347679	6	203077	1	000117911013002280	"2013-02-08 16:36:01"	edgar.xml	4	2013-02-06	0	1	0	000000000000000000	1	"Common Stock"	2013-02-06	S	0	12000	42.1105	505326	D	6086	D		0	-66	32767	1	1	1	1	0	2	27	49	3	2	8	18	10	13	0	5	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Craig Angela D"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP - Global HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1347679	6	203077	1	000117911012015610	"2012-11-02 16:06:12"	edgar.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	1177	38.7	45550	D	3466	D		0	-25	32767	-1	1	1	-4	-13	7	9	54	1	-2	-9	-9	4	1	2	7	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Craig Angela D"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP - Global HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1347679	4	203077	1	000117911011006949	"2011-04-27 16:33:20"	edgar.xml	4	2011-04-25	0	1	0	000000000000000000	1	"Common Stock"	2011-04-25	S	0	28346	51.9314	1472048	D	3881	D		0	-88	32767	2	1	1	0	-8	-10	-23	-27	-2	0	-1	9	23	37	29	51	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Craig Angela D"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Corporate Relations, HR"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
