sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1180655	10	1170010	1	000114036115028577	"2015-07-24 16:12:25"	doc1.xml	4	2015-07-22	0	1	0	000000000000000000	0	"Common Stock"	2015-07-22	M	0	7610	14.49	110269	A	31345	D	"By GRAT,UTMA Account"	0	32	32767	-3	-2	-2	1	-6	-9	-27	-8	-4	-4	-2	-10	-8	1	28	36	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Stemberg Thomas"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1180655	10	1170010	1	000114036115028577	"2015-07-24 16:12:25"	doc1.xml	4	2015-07-22	0	1	0	000000000000000000	1	"Common Stock"	2015-07-22	S	0	7610	66.38	505152	D	31345	D	"By GRAT,UTMA Account"	0	-20	32767	-3	-2	-2	1	-6	-9	-27	-8	-4	-4	-2	-10	-8	1	28	36	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Stemberg Thomas"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1180655	10	1170010	1	000114036115017032	"2015-04-30 16:22:05"	doc1.xml	4	2015-04-29	0	0	0	000000000000000000	0	"Common Stock"	2015-04-29	S	0	800	68.66	54928	D	29438	I	"By GRAT,UTMA Account"	0	-3	32767	-1	2	2	3	4	-6	-14	-21	-2	-3	-7	5	10	26	57	52	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Stemberg Thomas"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
10	10	1180655	20	1397187	3	000139718715000020	"2015-04-01 17:14:12"	edgar.xml	4	2015-03-30	1	1	0	000000000000000000	0	"Common Stock"	2015-03-30	M	0	5310	6.915	36719	A	23065	D	Trust	0	30	32767	-1	0	0	9	1	3	-21	7	0	-3	3	-4	16	51	22	3	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Stemberg Thomas"	"C/o Lululemon Athletica Inc."	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1180655	20	1397187	3	000139718715000020	"2015-04-01 17:14:12"	edgar.xml	4	2015-03-30	1	1	0	000000000000000000	1	"Common Stock"	2015-03-30	S	0	5310	65.11	345734	D	23065	D	Trust	0	-19	32767	-1	0	0	9	1	3	-21	7	0	-3	3	-4	16	51	22	3	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Stemberg Thomas"	"C/o Lululemon Athletica Inc."	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	61	1180655	10	1170010	11	000114036115003322	"2015-01-30 16:58:35"	doc1.xml	4	2011-05-03	0	0	0	000000000000000000	0	"Common Stock"	2011-05-03	S	0	1165	55.9518	65184	D	11036	I	"By son through UTMA account,By second so"	1	-10	32767	-2	1	1	4	9	10	3	-28	-2	1	-4	9	14	26	42	59	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Stemberg Thomas"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1180655	10	1170010	11	000114036114040324	"2014-11-05 16:38:04"	doc1.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	9091	14.86	135092	A	9576	D		0	1874	32767	2	-1	-1	-1	5	14	26	1	-1	3	23	14	11	26	14	60	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Stemberg Thomas"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1180655	10	1170010	11	000114036114040324	"2014-11-05 16:38:04"	doc1.xml	4	2014-11-04	0	1	0	000000000000000000	1	"Common Stock"	2014-11-04	S	0	9091	55.12	501096	D	9576	D		0	-49	32767	2	-1	-1	-1	5	14	26	1	-1	3	23	14	11	26	14	60	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Stemberg Thomas"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1180655	10	1170010	1	000114036114016905	"2014-04-16 16:28:55"	doc1.xml	4	2014-04-15	0	1	0	000000000000000000	0	"Common Stock"	2014-04-15	M	0	5285	25.67	135666	A	27403	D		0	24	32767	1	1	1	-1	1	20	2	64	-1	-5	-4	-12	-5	-10	2	36	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Stemberg Thomas"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1180655	10	1170010	1	000114036114016905	"2014-04-16 16:28:55"	doc1.xml	4	2014-04-15	0	1	0	000000000000000000	1	"Common Stock"	2014-04-15	S	0	5285	42.63	225300	D	27403	D		0	-16	32767	1	1	1	-1	1	20	2	64	-1	-5	-4	-12	-5	-10	2	36	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Stemberg Thomas"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1180655	10	1170010	1	000114036112053160	"2012-12-31 16:34:20"	doc1.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	14402	15.1978	218879	A	26332	D		0	121	32767	2	0	0	-1	4	11	25	26	-2	4	1	10	29	45	21	15	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Stemberg Thomas"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1180655	10	1170010	1	000114036112053160	"2012-12-31 16:34:20"	doc1.xml	4	2012-12-31	0	1	0	000000000000000000	2	"Common Stock"	2012-12-31	S	0	13402	36.72	492121	D	26332	D		0	-34	32767	2	0	0	-1	4	11	25	26	-2	4	1	10	29	45	21	15	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Stemberg Thomas"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
10	10	1180655	17	1397187	4	000139718712000041	"2012-09-27 19:47:26"	primary_doc.xml	4/A	2012-09-12	0	1	0	000000000000000000	0	"Common Stock"	2012-09-12	M	0	5308	6.915	36705	A	20586	D	Trust	0	35	32767	1	0	0	1	-9	0	-15	-2	-2	-5	7	24	19	1	32	222	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Stemberg Thomas"	"C/o Highland Capital Partners"	"One Broadway, Fl 16"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1180655	17	1397187	4	000139718712000041	"2012-09-27 19:47:26"	primary_doc.xml	4/A	2012-09-12	0	1	0	000000000000000000	1	"Common Stock"	2012-09-12	S	0	4308	76.5392	329731	D	20586	D	Trust	0	-17	32767	1	0	0	1	-9	0	-15	-2	-2	-5	7	24	19	1	32	222	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Stemberg Thomas"	"C/o Highland Capital Partners"	"One Broadway, Fl 16"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1180655	16	1397187	4	000139718712000040	"2012-09-13 20:01:02"	primary_doc.xml	4	2012-09-12	0	1	0	000000000000000000	0	"Common Stock"	2012-09-12	M	0	5308	6.915	36705	A	20586	D	Trust	0	35	32767	0	1	1	-1	-6	-3	-15	-9	0	18	22	44	24	6	34	253	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Stemberg Thomas"	"C/o Highland Capital Partners"	"One Broadway, Fl 16"	Cambridge	NJ	02142		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1180655	16	1397187	4	000139718712000040	"2012-09-13 20:01:02"	primary_doc.xml	4	2012-09-12	0	1	0	000000000000000000	1	"Common Stock"	2012-09-12	S	0	4308	76.5392	329731	D	20586	D	Trust	0	-17	32767	0	1	1	-1	-6	-3	-15	-9	0	18	22	44	24	6	34	253	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Stemberg Thomas"	"C/o Highland Capital Partners"	"One Broadway, Fl 16"	Cambridge	NJ	02142		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	61	1180655	10	1170010	1	000114036112031928	"2012-07-02 16:43:37"	doc1.xml	4	2012-06-28	0	1	0	000000000000000000	1	"Common Stock"	2012-06-28	P	0	2500	25.09	62725	A	33332	D		0	8	32767	1	1	1	1	7	8	45	80	2	-7	-6	-7	-25	-16	-22	29	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Stemberg Thomas"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
10	10	1180655	15	1397187	4	000139718712000023	"2012-03-29 20:21:48"	primary_doc.xml	4	2012-03-27	0	1	0	000000000000000000	0	"Common Stock"	2012-03-27	M	0	17894	10.5555	188881	A	17846	D	Trust	0	-32768	32767	0	2	2	3	2	-15	1	-14	-3	0	3	13	51	31	64	250	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Stemberg Thomas"	"C/o Lululemon Athletica Inc."	"400 - 1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1180655	15	1397187	4	000139718712000023	"2012-03-29 20:21:48"	primary_doc.xml	4	2012-03-27	0	1	0	000000000000000000	1	"Common Stock"	2012-03-27	S	0	16894	74.801	1263688	D	17846	D	Trust	0	-49	32767	0	2	2	3	2	-15	1	-14	-3	0	3	13	51	31	64	250	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-30	23	d	"Stemberg Thomas"	"C/o Lululemon Athletica Inc."	"400 - 1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
