sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1816502	1	1805284	1	000180528422000338	"2022-12-21 16:50:49"	wf-form4_167165943418549.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Class A common stock"	2022-12-19	P	0	1000	7.91	7910	A	6145007	D	"By trust"	0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Farner Jay"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1816502	1	1805284	1	000180528422000335	"2022-12-16 16:38:45"	wf-form4_167122671146784.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A common stock"	2022-12-15	P	0	50200	7.9498	399080	A	6144007	D	"By trust"	1	1	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Farner Jay"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1816502	1	1805284	1	000180528422000331	"2022-12-14 16:06:59"	wf-form4_167105199988688.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Class A common stock"	2022-12-12	P	0	71000	8.4609	600724	A	6093807	D	"By trust"	1	1	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Farner Jay"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1816502	1	1805284	1	000180528422000327	"2022-12-09 16:39:09"	wf-form4_167062193269734.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Class A common stock"	2022-12-08	P	0	47200	8.46	399312	A	6022807	D	"By trust"	1	1	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Farner Jay"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1816502	1	1805284	1	000180528422000320	"2022-12-07 16:06:34"	wf-form4_167044715347311.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Class A common stock"	2022-12-05	P	0	72000	8.32696	599541	A	5975607	D	"By trust"	1	1	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Farner Jay"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1816502	1	1805284	1	000180528422000317	"2022-12-02 16:39:11"	wf-form4_167001713414968.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A common stock"	2022-12-01	P	0	47700	8.36969	399234	A	5903607	D	"By trust"	1	1	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Farner Jay"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1816502	1	1805284	1	000180528422000311	"2022-11-30 17:07:20"	wf-form4_166984602498208.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Class A common stock"	2022-11-28	P	0	77400	7.73428	598633	A	5855907	D	"By trust"	1	1	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Farner Jay"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1816502	1	1805284	1	000180528422000306	"2022-11-25 13:41:03"	wf-form4_166940164668318.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Class A common stock"	2022-11-25	P	0	25900	7.71	199689	A	5778507	D	"By trust"	0	0	0	0																					"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Farner Jay"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1816502	1	1805284	1	000180528422000302	"2022-11-23 16:14:03"	wf-form4_166923800917951.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A common stock"	2022-11-21	P	0	80600	7.43659	599389	A	5752607	D	"By trust"	1	1	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Farner Jay"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1816502	1	1805284	1	000180528422000299	"2022-11-18 17:15:58"	wf-form4_166880974337008.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class A common stock"	2022-11-17	P	0	53400	7.49498	400232	A	5672007	D	"By trust"	1	1	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Farner Jay"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
