sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1936195	2	1846510	4	000090514823000820	"2023-09-05 16:20:35"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-31	S	0	22713	6.7453	153206	D	31137	D		1	-42	0																						"Soho House & Co Inc."	SHCO	7011	0	DE	0004-01-02	70	i	"Allen Thomas Glassbrooke"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1871881	2	1846510	4	000090514823000594	"2023-08-04 16:12:00"	form4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	0	3878	6.10431	23673	D	679639	D		1	-1	0																						"Soho House & Co Inc."	SHCO	7011	0	DE	0004-01-02	70	i	"Carnie Andrew"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1871881	2	1846510	4	000090514823000559	"2023-08-02 16:09:41"	form4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-31	S	0	54400	5.96206	324336	D	683517	D		1	-7	0																						"Soho House & Co Inc."	SHCO	7011	0	DE	0004-01-02	70	i	"Carnie Andrew"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1871881	2	1846510	4	000090514823000537	"2023-07-31 16:33:49"	form4.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-27	S	0	32270	5.71506	184425	D	737917	D		1	-4	0																						"Soho House & Co Inc."	SHCO	7011	0	DE	0004-01-02	70	i	"Carnie Andrew"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1871881	2	1846510	4	000090514823000522	"2023-07-27 16:33:20"	form4.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-25	S	0	38027	5.54179	210738	D	770187	D		1	-5	0																						"Soho House & Co Inc."	SHCO	7011	0	DE	0004-01-02	70	i	"Carnie Andrew"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1871881	2	1846510	4	000114036123036063	"2023-07-25 16:30:19"	form4.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-21	S	0	26958	5.40867	145807	D	808214	D		1	-3	0																						"Soho House & Co Inc."	SHCO	7011	0	DE	0004-01-02	70	i	"Carnie Andrew"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1871881	2	1846510	4	000114036123035637	"2023-07-21 16:30:18"	form4.xml	4	2023-07-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-19	S	0	34345	5.34834	183689	D	835172	D		1	-4	0																						"Soho House & Co Inc."	SHCO	7011	0	DE	0004-01-02	70	i	"Carnie Andrew"	"C/O Soho House & Co Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1872404	1	1846510	1	000156761922014570	"2022-07-27 21:44:51"	doc1.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-25	S	0	10415	6.60476	68789	D	635190	D		1	-2	0																						"Membership Collective Group Inc."	MCG	7011	0	DE	0004-12-31	70	i	"Kuczmarski Martin"	"C/O Membership Collective Group Inc."	"515 W. 20Th Street"	"New York"	NY	10011		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1871881	1	1846510	1	000156761922014569	"2022-07-27 21:43:49"	doc1.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-25	S	0	41658	6.60477	275141	D	1673206	D		1	-2	0																						"Membership Collective Group Inc."	MCG	7011	0	DE	0004-12-31	70	i	"Carnie Andrew"	"C/O Membership Collective Group Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1872404	1	1846510	1	000156761922014444	"2022-07-25 21:43:47"	doc1.xml	4	2022-07-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-21	S	0	16720	6.77769	113323	D	645605	D		1	-3	0																						"Membership Collective Group Inc."	MCG	7011	0	DE	0004-12-31	70	i	"Kuczmarski Martin"	"C/O Membership Collective Group Inc."	"515 W. 20Th Street"	"New York"	NY	10011		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
