sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1220585	1	52988	1	000112760210009389	"2010-03-24 11:27:51"	form4.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Stock"	2010-03-24	S	0	6000	45	270000	D	60373	D		0	-9	32767	0	4	3	3	10	-8	-16	9	1	2	10	21	17	-6	9	-40	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Clement Robert M"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220585	1	52988	1	000112760210009132	"2010-03-19 13:57:43"	form4.xml	4	2010-03-17	0	1	0	000000000000000000	0	"Common Stock"	2010-03-17	M	0	20000	23.345	466900	A	66373	D		0	43	32767	0	-2	-1	4	7	-5	-18	10	1	2	13	21	19	-10	9	-40	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Clement Robert M"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220585	4	52988	1	000005298807000322	"2007-12-19 14:02:13"	doc.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock"	2007-12-18	S	0	25000	92.8	2320000	D	59392	D		1	-30	32767	0	3	4	6	-19	-22	-2	-45	-5	-2	13	4	21	60	120	175						"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Clement Robert M"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220585	3	52988	1	000005298807000290	"2007-12-10 19:31:33"	doc.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common Stock"	2007-12-10	M	0	60000	17.845	1070700	A	84392	D		0	246	32767	2	-4	-4	0	-10	-22	-8	-50	9	15	21	9	44	66	123	192						"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Clement Robert M"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220585	3	52988	1	000005298807000108	"2007-05-04 12:40:58"	doc.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	S	0	10000	51.75	517500	D	51329	D		0	-16	32767	0	0	2	3	14	21	67	69	4	3	6	11	12	40	22	112	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Clement Robert M"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220585	3	52988	1	000005298807000108	"2007-05-04 12:40:58"	doc.xml	4	2007-05-02	0	1	0	000000000000000000	2	"Common Stock"	2007-05-03	M	0	32000	16.44	526080	A	51329	D		0	166	32767	0	0	2	3	14	21	67	69	4	3	6	11	12	40	22	112	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Clement Robert M"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220585	3	52988	1	000005298807000106	"2007-05-03 16:42:58"	doc.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Common Stock"	2007-05-02	S	0	5000	51.75	258750	D	49430	D		0	-9	32767	1	0	0	5	13	17	67	69	0	1	4	11	14	37	22	112	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Clement Robert M"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220585	3	52988	1	000005298807000104	"2007-04-30 16:28:43"	doc.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	S	0	5000	51.2662	256331	D	54430	D		0	-8	32767	-2	0	0	4	11	18	64	73	1	2	7	16	17	35	23	106	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Clement Robert M"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220585	3	52988	1	000005298807000084	"2007-03-28 12:40:43"	doc.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Common Stock"	2007-03-26	S	0	6200	47	291400	D	59430	D		0	-9	32767	0	-1	0	1	11	20	60	58	-1	6	5	2	13	30	8	75	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Clement Robert M"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220585	3	52988	1	000005298807000039	"2007-02-16 14:40:35"	doc.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	23200	16.9228	392608	A	32815	D		0	241	32767	0	0	1	0	-3	18	30	63	3	-1	5	18	17	10	13	81	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Clement Robert M"	"1111 South Arroyo Parkway"		Pasadena	CA	91105-		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
