sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1201287	3	28630	1	000138731108000018	"2008-04-17 17:58:20"	edgar.xml	4	2008-04-16	0	1	0	000000000000000000	0	"Common Stock"	2008-04-16	M	0	2600	32.08	83408	A	15907	D		0	20	0																	C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201287	3	28630	1	000138731108000018	"2008-04-17 17:58:20"	edgar.xml	4	2008-04-16	0	1	0	000000000000000000	1	"Common Stock"	2008-04-16	S	0	2600	60	156000	D	15907	D		0	-14	0																	C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201287	3	28630	1	000138731108000015	"2008-04-10 10:55:32"	edgar.xml	4	2008-04-08	0	1	0	000000000000000000	0	"Common Stock"	2008-04-08	M	0	8400	32.08	269472	A	15907	D		1	112	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201287	3	28630	1	000138731108000015	"2008-04-10 10:55:32"	edgar.xml	4	2008-04-08	0	1	0	000000000000000000	1	"Common Stock"	2008-04-08	S	0	8400	60	504000	D	15907	D		1	-35	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201287	3	28630	1	000138731108000012	"2008-04-08 11:57:11"	edgar.xml	4	2008-04-07	0	1	0	000000000000000000	0	"Common Stock"	2008-04-07	M	0	4000	32.08	128320	A	15907	D		0	34	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201287	3	28630	1	000138731108000012	"2008-04-08 11:57:11"	edgar.xml	4	2008-04-07	0	1	0	000000000000000000	1	"Common Stock"	2008-04-07	S	0	4000	60	240000	D	15907	D		0	-20	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201287	3	28630	1	000138731107000133	"2007-11-29 16:09:27"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	M	0	15000	33.96	509400	A	15907	D		0	1654	0																						"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201287	3	28630	1	000138731107000133	"2007-11-29 16:09:27"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	1	"Common Stock"	2007-11-28	S	0	15000	60.2765	904148	D	15907	D		0	-49	0																						"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201287	3	28630	1	000138731107000013	"2007-02-16 14:27:25"	edgar.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	S	0	6200	54.7798	339635	D	9922	D		0	-38	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201287	3	28630	1	000138731107000012	"2007-02-16 14:24:36"	edgar.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Common Stock"	2007-02-14	M	0	20000	28.845	576900	A	16122	D		0	-516	0	0																C		0	0000		"Drs Technologies Inc"	DRS	3812	132632319	DE	0004-03-31	38	d	"Dunn Laserson Nina"	"Drs Technologies, Inc."	"5 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
