sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1282835	8	820027	2	000141588924006108	"2024-03-01 16:47:36"	form4-03012024_090328.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	8000	412.045	3296360	D	22717	I	"By LLC,By 401(k) Plan"	0	-26	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Truscott William F"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"CEO, Global Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1282835	8	820027	2	000141588924002013	"2024-01-30 20:57:08"	form4-01312024_010103.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	M	0	30958	179.84	5567487	A	36738	M	"By LLC,By 401(k) Plan"	0	536	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Truscott William F"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"CEO, Global Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1282835	8	820027	2	000141588924002013	"2024-01-30 20:57:08"	form4-01312024_010103.xml	4	2024-01-26	0	1	0	000000000000000000	3	"Common Stock"	2024-01-26	S	0	9689	390.219	3780832	D	36738	M	"By LLC,By 401(k) Plan"	0	-21	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Truscott William F"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"CEO, Global Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1282835	8	820027	2	000141588923011192	"2023-07-17 18:13:05"	form4-07172023_100701.xml	4	2023-07-13	0	1	0	000000000000000000	0	"Common Stock"	2023-07-13	M	0	629	0	0	A	28800	D	"By LLC,By 401(k) Plan"	0	2	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Truscott William F"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"CEO, Global Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1282835	8	820027	2	000141588923002549	"2023-02-14 18:51:34"	form4-02142023_110220.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	11480	355.334	4079237	D	28462	I	"By LLC,By 401(k) Plan"	0	-29	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Truscott William F"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"CEO, Global Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1282835	8	820027	2	000141588923001695	"2023-01-31 20:00:48"	form4-02012023_010234.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	30841	123.37	3804854	A	27234	M	"By LLC,By 401(k) Plan"	0	-855	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Truscott William F"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"CEO, Global Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1282835	8	820027	2	000141588923001695	"2023-01-31 20:00:48"	form4-02012023_010234.xml	4	2023-01-27	0	1	0	000000000000000000	2	"Common Stock"	2023-01-27	S	0	11483	347.687	3992488	D	27234	M	"By LLC,By 401(k) Plan"	0	-30	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Truscott William F"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"CEO, Global Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1282835	8	820027	2	000141588922007419	"2022-07-05 19:41:02"	form4-07052022_040752.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	938	0	0	A	29184	D	"By LLC,By 401(k) Plan"	0	3	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Truscott William F"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"CEO, Global Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1282835	8	820027	2	000117911022001284	"2022-02-15 18:09:39"	edgar.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	16000	305.092	4881468	D	28647	I	"By LLC,By 401(k) Plan"	0	-36	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Truscott William F"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"CEO, Global Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1282835	8	820027	2	000117911021008484	"2021-08-30 18:47:23"	edgar.xml	4	2021-08-24	0	1	0	000000000000000000	1	"Common Stock"	2021-08-26	M	0	53129	87.79	4664195	A	45167	M	"By LLC,By 401(k)Plan"	0	-667	0																						"Ameriprise Financial Inc"	AMP	6282	133180631	DE	0004-12-31	62	h	"Truscott William F"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"CEO, Global Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
