sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1090307	4	924646	1	000118143108022054	"2008-03-31 16:53:00"	rrd201430.xml	4	2008-03-28	0	0	0	000000000000000000	0	"Common Stock"	2008-03-28	S	0	25000	12.0631	301577	D	58250	D		0	-30	0																	C		0	0000		"Mps Group Inc"	MPS	7363	593116655	FL	0004-12-31	73	i	"Laffer Arthur B"	"1 Independent Drive"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	34	1090307	1	1263756	1	000118143105056724	"2005-10-17 17:42:06"	rrd94763.xml	4	2005-10-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-10-14	S	0	2000	22.4045	44809	D	6541	I	"See footnote (2)"	0	-23	0																	C		0	0000		"Provide Commerce Inc"	PRVD	7389	841450019	DE	0004-06-30	73	i	"Laffer Arthur B"	"C/o Provide Commerce, Inc."	"5005 Wateridge Vista Drive"	"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090307	1	1263756	1	000118143105055772	"2005-10-06 13:07:27"	rrd94169.xml	4	2005-10-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-10-04	S	0	2000	24.3284	48657	D	8541	I	"See footnote (2)"	0	-19	0	0																C		0	0000		"Provide Commerce Inc"	PRVD	7389	841450019	DE	0004-06-30	73	i	"Laffer Arthur B"	"C/o Provide Commerce, Inc."	"5005 Wateridge Vista Drive"	"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090307	1	1263756	1	000118143105054021	"2005-09-29 15:24:56"	rrd93294.xml	4	2005-09-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-09-28	S	0	2000	25.0211	50042	D	10541	I	"See footnote (2)"	0	-16	0	0																C		0	0000		"Provide Commerce Inc"	PRVD	7389	841450019	DE	0004-06-30	73	i	"Laffer Arthur B"	"C/o Provide Commerce, Inc."	"5005 Wateridge Vista Drive"	"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090307	1	1263756	1	000118143105053226	"2005-09-23 16:49:35"	rrd92842.xml	4	2005-09-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-09-22	S	0	2000	24.2717	48543	D	12541	I	"See footnote (2)"	0	-14	0																	C		0	0000		"Provide Commerce Inc"	PRVD	7389	841450019	DE	0004-06-30	73	i	"Laffer Arthur B"	"C/o Provide Commerce, Inc."	"5005 Wateridge Vista Drive"	"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090307	1	1263756	1	000118143105052319	"2005-09-19 15:06:31"	rrd92300.xml	4	2005-09-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-09-16	S	0	2000	25.7975	51595	D	14541	I	"See footnote (2)"	0	-12	0	0																C		0	0000		"Provide Commerce Inc"	PRVD	7389	841450019	DE	0004-06-30	73	i	"Laffer Arthur B"	"C/o Provide Commerce, Inc."	"5005 Wateridge Vista Drive"	"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090307	1	1263756	1	000118143105051404	"2005-09-12 18:08:50"	rrd91650.xml	4	2005-09-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-09-08	S	0	1000	25.204	25204	D	98228	D		0	-1	0																	C		0	0000		"Provide Commerce Inc"	PRVD	7389	841450019	DE	0004-06-30	73	i	"Laffer Arthur B"	"C/o Provide Commerce, Inc."	"5005 Wateridge Vista Drive"	"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090307	1	1263756	1	000118143105050892	"2005-09-08 12:53:05"	rrd91509.xml	4	2005-09-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-09-07	S	0	2000	24.7606	49521	D	16541	I	"See footnote (2)"	0	-11	0	0																C		0	0000		"Provide Commerce Inc"	PRVD	7389	841450019	DE	0004-06-30	73	i	"Laffer Arthur B"	"C/o Provide Commerce, Inc."	"5005 Wateridge Vista Drive"	"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090307	1	1263756	1	000118143105050019	"2005-09-01 21:18:01"	rrd91118.xml	4	2005-09-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-09-01	S	0	2000	25.7355	51471	D	18541	I	"See footnote (2)"	0	-10	0																	C		0	0000		"Provide Commerce Inc"	PRVD	7389	841450019	DE	0004-06-30	73	i	"Laffer Arthur B"	"C/o Provide Commerce, Inc."	"5005 Wateridge Vista Drive"	"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090307	1	1263756	1	000118143105049741	"2005-08-31 17:17:04"	rrd90920.xml	4	2005-08-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-08-30	S	0	1000	25.335	25335	D	99228	D		0	-1	0																	C		0	0000		"Provide Commerce Inc"	PRVD	7389	841450019	DE	0004-06-30	73	i	"Laffer Arthur B"	"C/o Provide Commerce, Inc."	"5005 Wateridge Vista Drive"	"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
