sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1090307	13	1356115	5047	000143774924011586	"2024-04-10 11:13:11"	rdgdoc.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	P	0	40000	6.145	245800	A	102754	I	"By limited liability company"	1	64	0	0																					"Nexpoint Diversified Real Estate Trust"	NXDT	6798	800139099	DE	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1090307	20	1104038	5	000106299324007132	"2024-03-26 16:29:39"	form4.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-25	P	0	11095	1.361	15100	A	327836	M	"By Jama Land, LLC"	0	4	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Laffer Arthur B"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
27	139	1090307	13	1356115	5046	000143774922022867	"2022-09-21 17:44:08"	rdgdoc.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	6762	14.79	100010	A	52114	I	"By limited liability company"	0	15	0																						"Nexpoint Diversified Real Estate Trust"	NXDT	0	0		0000-00-00	0	0	"Laffer Arthur B"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1090307	13	1620393	1	000143774922021703	"2022-09-01 18:14:48"	rdgdoc.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	4701	52.92	248777	A	46446	I	"By limited liability company"	0	11	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
5	14	1090307	17	1104038	4	000106299322010264	"2022-04-14 17:17:20"	form4.xml	4	2022-04-14	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-04-14	P	0	31104	0	0	A	144627	I	"Jama Land, LLC"	0	27	0																						"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Laffer Arthur B"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
9	58	1090307	19	1755755	3	000143774922005082	"2022-03-02 21:49:32"	rdgdoc.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	7388	54.14	400000	A	46538	M	"By limited liability company"	0	19	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1090307	19	1755755	3	000143774921026883	"2021-11-16 16:31:50"	rdgdoc.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	P	0	4175	47.9	200000	A	36336	I	"By limited liability company"	0	13	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1090307	18	1620393	1	000143774921012156	"2021-05-13 19:27:48"	rdgdoc.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	P	0	4892	51.12	250079	A	39181	D	"By limited liability company"	0	14	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Laffer Arthur B"	"2515 McKinney Avenue, Suite 1100"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
5	14	1090307	17	1104038	4	000089183920000196	"2020-06-24 16:07:47"	edgar.xml	4	2020-06-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-06-22	P	0	10800	4.6	49680	A	57521	D		0	23	0																	C		0	0000		"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Laffer Arthur B"	"C/o Verifyme, Inc."	"75 S. Clinton Avenue, Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
9	58	1090307	13	1786248	1	000089924320005620	"2020-02-24 17:00:17"	doc4.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	P	0	13200	19.17	253044	A	39700	D		0	50	0																	C		0	0000		"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1090307	13	1786248	1	000089924320003985	"2020-02-11 16:16:11"	doc4.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	P	0	26500	18.91	501115	A	26500	D		0	32767	0																	C		0	0000		"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
5	14	1090307	16	1104038	4	000121465919007394	"2019-11-25 16:05:15"	marketforms-46418.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	P	f	416050	0.0576	23964	A	656050	D		0	173	0																	C		0	0000		"Verifyme, Inc."	VRME	2890	233023677	NV	0004-12-31	28	d	"Laffer Arthur B"	"Clinton Square, 75 S. Clinton Ave."	"Suite 510"	Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
20	88	1090307	12	40570	4	000131140218000002	"2018-01-11 17:00:32"	primary_doc.xml	4	2018-01-09	0	0	0	000000000000000000	0	Common	2018-01-09	P	0	12289	2.58772	31801	A	181020	D		1	7	0																	C		0	0000		"Gee Group Inc."	JOB	7361	366097429	IL	0004-12-31	73	i	"Laffer Arthur B"	"130 Murphy Court"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1090307	12	40570	1	000109030716000004	"2016-06-10 14:25:54"	primary_doc.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	P	0	50000	3.85	192500	A	78571	D		0	175	20	0	2	1	-2	-4	38	13		4	2	-1	-5	4	-42	-56	144	C		0	0000		"General Employment Enterprises Inc"	JOB	7361	366097429	IL	0004-09-30	73	i	"Laffer Arthur B"	"130 Murphy Court"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
9	58	1090307	13	1620393	1	000120919115055943	"2015-06-24 16:43:50"	doc4.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Common Stock"	2015-06-23	P	0	3000	14.5938	43781	A	15000	D		0	25	2621	0	-3	-3	-7	-6	0	-8	23	0	-1	-2	2	13				C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
