sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1090307	19	1755755	3	000143774924012117	"2024-04-15 21:25:22"	rdgdoc.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	1586	0	0	A	51455	D	"By limited liability company"	0	3	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1090307	13	1356115	5047	000143774924011586	"2024-04-10 11:13:11"	rdgdoc.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	P	0	40000	6.145	245800	A	102754	I	"By limited liability company"	1	64	0	0																					"Nexpoint Diversified Real Estate Trust"	NXDT	6798	800139099	DE	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1090307	13	1356115	5047	000143774924011457	"2024-04-08 20:44:17"	rdgdoc.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	7463	0	0	A	62754	D	"By limited liability company"	0	13	0																						"Nexpoint Diversified Real Estate Trust"	NXDT	6798	800139099	DE	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1090307	13	1786248	1	000143774924011396	"2024-04-08 16:20:26"	rdgdoc.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	4274	0	0	A	54961	D		0	8	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1090307	13	1620393	1	000143774924010483	"2024-04-01 19:24:44"	rdgdoc.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	M	0	2794	0	0	A	50839	D	"By limited liability company"	0	6	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1090307	20	1104038	5	000106299324007132	"2024-03-26 16:29:39"	form4.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-25	P	0	11095	1.361	15100	A	327836	M	"By Jama Land, LLC"	0	4	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Laffer Arthur B"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1090307	20	1104038	5	000106299323018262	"2023-09-19 16:31:06"	form4.xml	4	2023-09-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-09-17	M	0	7000	0	0	A	308741	D	"By Jama Land, LLC"	0	2	0																						"Verifyme, Inc."	VRME	7373	233023677	NV	0004-12-31	73	i	"Laffer Arthur B"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1090307	13	1786248	1	000143774923004417	"2023-02-23 17:20:00"	rdgdoc.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	3116	0	0	A	50687	D		0	7	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1090307	19	1755755	3	000143774923004220	"2023-02-22 17:28:21"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	2078	0	0	A	49869	D	"By limited liability company"	0	4	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1090307	13	1620393	1	000143774923004169	"2023-02-22 16:40:56"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	1599	0	0	A	48045	D	"By limited liability company"	0	3	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Laffer Arthur B"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
