sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1504325	1	1043914	4	000092189510001596	"2010-10-29 20:20:46"	form404197045_10292010.xml	4	2010-10-27	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2010-10-27	P	0	193000	0.255	49215	A	3568000	D		1	6	0																	C		0	0000		"Ore Pharmaceutical Holdings Inc."	ORXE	2835	61411336	DE	0004-12-31	28	d	"Steel Partners, Ltd."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1396131	4	1043914	4	000120919109054996	"2009-12-02 15:37:14"	doc4.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	2000	0.62	1240	A	14000	D		0	17	0	0																C		0	0000		"Ore Pharmaceutical Holdings Inc."	ORXE	2835	61411336	DE	0004-12-31	28	d	"Gabrielson Mark J"	"C/o Ore Pharmaceutical Holdings Inc."	"610 Professional Drive, Suite 101"	Gaithersburg	MD	20879		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1094878	3	1043914	4	000120919109054746	"2009-12-01 12:47:43"	doc4.xml	4	2009-11-27	0	0	0	000000000000000000	0	"Common Stock"	2009-11-27	P	0	2000	0.55	1100	A	10000	D		0	25	0	0																C		0	0000		"Ore Pharmaceutical Holdings Inc."	ORXE	2835	61411336	DE	0004-12-31	28	d	"Fordyce James W"	"C/o Ore Pharmaceutical Holdings Inc."	"610 Professional Drive, Suite 101"	Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1094878	3	1043914	4	000120919109054356	"2009-11-25 12:07:29"	doc4.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	P	0	4000	0.575	2300	A	8000	D		1	100	0	0																C		0	0000		"Ore Pharmaceutical Holdings Inc."	ORXE	2835	61411336	DE	0004-12-31	28	d	"Fordyce James W"	"C/o Ore Pharmaceutical Holdings Inc."	"610 Professional Drive, Suite 101"	Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1396131	4	1043914	4	000120919109053957	"2009-11-23 11:47:14"	doc4.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	P	0	4000	0.6299	2520	A	10000	D		1	67	0	0																C		0	0000		"Ore Pharmaceutical Holdings Inc."	ORXE	2835	61411336	DE	0004-12-31	28	d	"Gabrielson Mark J"	"C/o Ore Pharmaceutical Holdings Inc."	"610 Professional Drive, Suite 101"	Gaithersburg	MD	20879		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1094878	3	1043914	4	000120919109053954	"2009-11-23 11:40:07"	doc4.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock"	2009-11-20	P	0	2000	0.64	1280	A	4000	D		0	100	0	0																C		0	0000		"Ore Pharmaceutical Holdings Inc."	ORXE	2835	61411336	DE	0004-12-31	28	d	"Fordyce James W"	"C/o Ore Pharmaceutical Holdings Inc."	"610 Professional Drive, Suite 101"	Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1094878	3	1043914	4	000120919109053727	"2009-11-20 10:48:06"	doc4.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	2000	0.633465	1267	A	2000	D		0	32767	0	0																C		0	0000		"Ore Pharmaceutical Holdings Inc."	ORXE	2835	61411336	DE	0004-12-31	28	d	"Fordyce James W"	"C/o Ore Pharmaceutical Holdings Inc."	"610 Professional Drive, Suite 101"	Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1396131	3	1043914	3	000120919109042437	"2009-08-28 16:19:50"	doc4.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	P	0	2000	0.58	1160	A	6000	D		0	50	0																	C		0	0000		"Ore Pharmaceuticals Inc."	ORXE	2835	61411336	DE	0004-12-31	28	d	"Gabrielson Mark J"	"C/o Ore Pharmaceuticals Inc."	"610 Professional Drive, Suite 101"	Gaithersburg	MD	20879		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1396131	3	1043914	3	000120919109041232	"2009-08-19 13:44:17"	doc4.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock"	2009-08-18	P	0	2000	0.595	1190	A	4000	D		0	100	0	0																C		0	0000		"Ore Pharmaceuticals Inc."	ORXE	2835	61411336	DE	0004-12-31	28	d	"Gabrielson Mark J"	"C/o Ore Pharmaceuticals Inc."	"610 Professional Drive, Suite 101"	Gaithersburg	MD	20879		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	949119	12	1043914	2	000120919108019020	"2008-03-18 19:38:55"	doc4.xml	4	2008-03-14	1	1	0	000000000000000000	0	"Common Stock"	2008-03-14	S	0	1375765	0.709	975417	D	0	M	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	-100	0																	C		0	0000		"Gene Logic Inc"	ORXE	2835	61411336	DE	0004-12-31	28	d	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	0	1		"no longer Director"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
