sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1181685	14	1048286	1	000122520821013856	"2021-11-15 12:04:32"	doc4.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-11	S	0	1640	159.18	261055	D	15955	D		0	-9	0	0																					"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Henderson Frederick A."	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
4	51	1181685	29	1790982	2	000000428121000056	"2021-03-01 20:11:14"	edgar.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	P	0	4400	22.3413	98302	A	33247	D		0	15	0																	C		0	0000		"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Henderson Frederick A."	"201 Isabella Street"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1181685	27	1790982	2	000179098220000141	"2020-05-22 12:51:07"	edgar.xml	4/A	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	13000	10.7662	139961	A	28847	D		1	82	0	0																C		0	0000		"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Henderson Frederick A."	"201 Isabella Street"	"Suite 200"	Pittsburgh,	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1181685	27	1790982	2	000179098220000137	"2020-05-22 07:51:03"	edgar.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	33200	10.437	346508	A	49047	D		1	210	0	0																C		0	0000		"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Henderson Frederick A."	"201 Isabella Street"	"Suite 200"	Pittsburgh,	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
15	112	1181685	26	1637655	1	000163765519000189	"2019-11-22 16:57:37"	wf-form4_157445984157925.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	0	14700	3.35	49245	A	98899	D		0	17	0																	C		0	0000		"Horizon Global Corp"	HZN	3714	0	DE	0004-12-31	37	d	"Henderson Frederick A."	"2600 W. Big Beaver Road"	"Ste. 555"	Troy	MI	48084		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1181685	26	1637655	1	000163765519000144	"2019-08-22 20:23:55"	wf-form4_156651981763877.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	15000	3.81	57150	A	84199	D		0	22	0																	C		0	0000		"Horizon Global Corp"	HZN	3714	0	DE	0004-12-31	37	d	"Henderson Frederick A."	"2600 W. Big Beaver Road"	"Ste. 555"	Troy	MI	48084		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1181685	26	1637655	1	000163765519000100	"2019-05-17 17:39:32"	wf-form4_155812915781530.xml	4	2019-05-15	0	0	0	000000000000000000	1	"Common Stock"	2019-05-15	P	0	10000	3.6	36000	A	69199	D		0	17	0																	C		0	0000		"Horizon Global Corp"	HZN	3714	0	DE	0004-12-31	37	d	"Henderson Frederick A."	"2600 W. Big Beaver Road"	"Ste. 555"	Troy	MI	48084		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1181685	26	1637655	1	000163765519000081	"2019-05-14 17:16:51"	wf-form4_155786859624538.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	15000	3.00533	45080	A	15000	D		1	32767	0																	C		0	0000		"Horizon Global Corp"	HZN	3714	0	DE	0004-12-31	37	d	"Henderson Frederick A."	"2600 W. Big Beaver Road"	"Ste. 555"	Troy	MI	48084		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
21	50	1181685	14	1048286	1	000122520818012484	"2018-08-10 14:42:28"	doc4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-09	P	0	1640	120.84	198178	A	1640	D		0	32767	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Henderson Frederick A."	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
15	112	1181685	23	1670541	4872	000112760218010272	"2018-03-06 08:08:07"	form4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-03-02	P	0	1000	60.5	60500	A	6715	D		0	17	0	0																C		0	0000		"Adient Plc"	ADNT	3714	0	L2	0004-09-30	37	d	"Henderson Frederick A."	"833 E. Michigan Street"	"Suite 1100"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
