sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1850065	2	1463361	1	000095017024077852	"2024-06-26 16:05:06"	ownership.xml	4	2024-06-25	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-06-25	S	f	78	1.4	109	D	25026	D		0	0	0																						"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Nguyen Alexander Hieu"	"285 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807437	1	1463361	1	000095017024077849	"2024-06-26 16:05:04"	ownership.xml	4	2024-06-25	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-06-25	S	f	1214	1.4	1700	D	76929	D		0	-2	0																						"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Ghosh Anirvan"	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1727640	17	1463361	1	000095017024077848	"2024-06-26 16:05:02"	ownership.xml	4	2024-06-25	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-06-25	S	f	324	1.4	454	D	32685	D		0	-1	0																						"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Sullivan Lynne Marie"	"285 East Grand Ave"		"South San Francisco"	CA	94080		0	1	0	0	"CFO, Head of Corp. Dev."		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807437	1	1463361	1	000095017024052873	"2024-05-03 16:05:10"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-05-02	S	f	603	1.55	935	D	78143	D		0	-1	0																						"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Ghosh Anirvan"	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807437	1	1463361	1	000095017024011232	"2024-02-05 16:05:13"	ownership.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-02-02	S	f	680	1.71	1163	D	78746	D		0	-1	0																						"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Ghosh Anirvan"	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807437	1	1463361	1	000095017024009378	"2024-01-31 16:05:23"	ownership.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-01-30	S	f	1183	1.71	2023	D	79426	D		0	-1	0																						"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Ghosh Anirvan"	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807437	1	1463361	1	000095017023058800	"2023-11-03 16:05:06"	ownership.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-11-02	S	f	589	1.83	1078	D	80609	D		0	-1	0																						"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Ghosh Anirvan"	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807437	1	1463361	1	000095017023056849	"2023-10-31 16:05:08"	ownership.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-10-30	S	f	1024	1.9	1946	D	81198	D		0	-1	0																						"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Ghosh Anirvan"	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807437	1	1463361	1	000095017023048372	"2023-09-15 16:08:25"	ownership.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-09-14	S	f	1246	2.47	3078	D	82222	D		0	-1	0																						"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Ghosh Anirvan"	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807437	1	1463361	1	000095017023037992	"2023-08-03 16:13:01"	ownership.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-08-02	S	f	581	2.94	1708	D	83468	D		0	-1	0																						"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Ghosh Anirvan"	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807437	2	1463361	1	000095017023036454	"2023-08-01 16:05:34"	ownership.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-07-31	S	f	1020	2.86	2917	D	84049	D		0	-1	0																						"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Ghosh Anirvan"	"C/O Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807437	1	1463361	1	000095017023030189	"2023-06-27 17:10:47"	ownership.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-06-26	S	f	1177	3.2	3766	D	85069	D		0	-1	0																						"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Ghosh Anirvan"	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807437	1	1463361	1	000095017023028373	"2023-06-15 17:58:39"	ownership.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-06-14	S	f	1212	3.39	4109	D	86246	D		0	-1	0																						"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Ghosh Anirvan"	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807437	1	1463361	1	000089924323012115	"2023-05-03 17:26:29"	doc4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-05-02	S	0	588	2.17	1276	D	87458	D		0	-1	0																						"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Ghosh Anirvan"	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807437	1	1463361	1	000089924323011996	"2023-05-02 16:32:47"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-05-01	S	0	1020	2.15	2193	D	88	D		0	-92	0																						"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Ghosh Anirvan"	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807437	1	1463361	1	000089924323010238	"2023-04-03 16:55:54"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-03-31	S	0	1959	1.7	3330	D	89066	D		0	-2	0																						"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Ghosh Anirvan"	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734424	3	1463361	1	000089924323010235	"2023-04-03 16:51:04"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-03-31	S	0	420	1.7	714	D	62817	D		0	-1	0																						"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Dananberg Jamie"	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734424	3	1463361	1	000089924323008588	"2023-03-15 17:02:06"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-03-14	S	0	1005	4	4020	D	63237	D		0	-2	0																						"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Dananberg Jamie"	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807437	1	1463361	1	000089924323008580	"2023-03-15 16:51:05"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-03-14	S	0	1210	4	4840	D	91025	D		0	-1	0																						"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Ghosh Anirvan"	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
