sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1737962	5	1836176	2	000095017024000088	"2024-01-02 11:40:26"	ownership.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-27	S	f	182	4.41	803	D	330272	D		0	0	0	0																					"Fathom Digital Manufacturing Corp"	FATH	3440	981571400	DE	0004-12-31	34	d	"Chen Carey"	"C/O Fathom Digital Manufacturing"	"Corporation, 1050 Walnut Ridge Drive"	Hartland	WI	53029		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1899961	1	1836176	2	000089924323008086	"2023-03-10 16:40:09"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	S	0	10189	1.203	12257	D	1681576	D		0	-1	0																						"Fathom Digital Manufacturing Corp"	FATH	3440	981571400	DE	0004-12-31	34	d	"Martin Ryan"	"C/O Fathom Digital Manufacturing Corp."	"1050 Walnut Ridge Drive"	Hartland	WI	53029		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1899959	1	1836176	2	000089924323008067	"2023-03-10 16:30:43"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	S	0	6258	1.204	7535	D	611210	D		0	-1	0																						"Fathom Digital Manufacturing Corp"	FATH	3440	981571400	DE	0004-12-31	34	d	"Stump Richard L."	"C/O Fathom Digital Manufacturing Corp."	"1050 Walnut Ridge Drive"	Hartland	WI	53029		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1310262	5	1836176	2	000089924323008059	"2023-03-10 16:27:58"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	S	0	5672	1.204	6829	D	503325	D		0	-1	0																						"Fathom Digital Manufacturing Corp"	FATH	3440	981571400	DE	0004-12-31	34	d	"Frost Mark T"	"C/O Fathom Digital Manufacturing Corp."	"1050 Walnut Ridge Drive"	Hartland	WI	53029		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1899961	1	1836176	2	000089924323003067	"2023-01-31 18:41:49"	doc4.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-27	S	0	66263	1.43	94756	D	1691765	D		0	-4	0																						"Fathom Digital Manufacturing Corp"	FATH	3440	981571400	DE	0004-12-31	34	d	"Martin Ryan"	"C/O Fathom Digital Manufacturing Corp."	"1050 Walnut Ridge Drive"	Hartland	WI	53029		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195005	10	1836176	2	000089924322033312	"2022-10-07 18:57:23"	doc4.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-01	M	0	19396	0	0	A	62470	D		0	45	0																						"Fathom Digital Manufacturing Corp"	FATH	3440	981571400	DE	0004-12-31	34	d	"Nardelli Robert L"	"C/O Fathom Digital Manufacturing Corp."	"1050 Walnut Ridge Drive"	Hartland	WI	53029		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1829226	2	1836176	1	000095014221004195	"2021-12-28 08:44:50"	es210211425_4-vorhaus.xml	4	2021-12-23	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-23	M	0	25000	0	0	A	17500	D		0	-333	0	0																					"Fathom Digital Manufacturing"	ATMR	3440	981571400	DE	0004-12-31	34	d	"Vorhaus Michael"	"C/O Altimar Acquisition Corp. II"	"40 West 57Th Street, 33Rd Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1828592	2	1836176	1	000095014221004194	"2021-12-28 08:44:15"	es210211423_4-sondhi.xml	4	2021-12-23	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-23	M	0	25000	0	0	A	17500	D		0	-333	0	0																					"Fathom Digital Manufacturing"	ATMR	3440	981571400	DE	0004-12-31	34	d	"Sondhi Vijay"	"C/O Altimar Acquisition Corp. II"	"40 West 57Th Street, 33Rd Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1829146	2	1836176	1	000095014221004193	"2021-12-28 08:43:41"	es210211422_4-rubenstein.xml	4	2021-12-23	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-23	M	0	25000	0	0	A	17500	D		0	-333	0	0																					"Fathom Digital Manufacturing"	ATMR	3440	981571400	DE	0004-12-31	34	d	"Rubenstein Michael"	"C/O Altimar Acquisition Corp. II"	"40 West 57Th Street, 33Rd Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1829172	2	1836176	1	000095014221004192	"2021-12-28 08:43:04"	es210211420_4-khanna.xml	4	2021-12-23	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-23	M	0	25000	0	0	A	17500	D		0	-333	0	0																					"Fathom Digital Manufacturing"	ATMR	3440	981571400	DE	0004-12-31	34	d	"Khanna Roma"	"C/O Altimar Acquisition Corp. II"	"40 West 57Th Street, 33Rd Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1707429	3	1836176	1	000095014221004191	"2021-12-28 08:42:28"	es210211419_4-jelinek.xml	4	2021-12-23	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-23	M	0	25000	0	0	A	17500	D		0	-333	0	0																					"Fathom Digital Manufacturing"	ATMR	3440	981571400	DE	0004-12-31	34	d	"Jelinek Richard M"	"C/O Altimar Acquisition Corp. II"	"40 West 57Th Street, 33Rd Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1782824	3	1836176	1	000095014221004190	"2021-12-28 08:41:51"	es210211418_4-brown.xml	4	2021-12-23	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-23	M	0	25000	0	0	A	17500	D		0	-333	0	0																					"Fathom Digital Manufacturing"	ATMR	3440	981571400	DE	0004-12-31	34	d	"Brown Payne"	"C/O Altimar Acquisition Corp. II"	"40 West 57Th Street, 33Rd Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1187378	18	1836176	1	000095014221004189	"2021-12-28 08:41:11"	es210211417_4-beebe.xml	4	2021-12-23	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-23	M	0	25000	0	0	A	17500	D		0	-333	0	0																					"Fathom Digital Manufacturing"	ATMR	3440	981571400	DE	0004-12-31	34	d	"Beebe Kevin L"	"C/O Altimar Acquisition Corp. II"	"40 West 57Th Street, 33Rd Floor"	"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
