sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1915414	1	1013857	1	000101385724000067	"2024-03-11 17:31:31"	wk-form4_1710192681.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common stock"	2024-03-07	M	0	7342	0	0	A	10143	D		0	262	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Higgins John Gerard"	"C/O Pegasystems Inc. One Main Street"		Cambridge	MA	02142		0	1	0	0	"Chief, Client,Partner Success"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1915414	1	1013857	1	000101385724000042	"2024-03-05 18:12:47"	wk-form4_1709680347.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock"	2024-03-01	M	0	1528	0	0	A	6899	D		0	28	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Higgins John Gerard"	"C/O Pegasystems Inc. One Main Street"		Cambridge	MA	02142		0	1	0	0	"Chief, Client,Partner Success"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1915414	1	1013857	1	000101385723000209	"2023-12-05 18:16:15"	wk-form4_1701818165.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common stock"	2023-12-01	M	0	1158	0	0	A	5992	D		0	24	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Higgins John Gerard"	"C/O Pegasystems Inc. One Main Street"		Cambridge	MA	02142		0	1	0	0	"Chief, Client,Partner Success"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1915414	1	1013857	1	000101385723000173	"2023-09-06 19:02:50"	wk-form4_1694041359.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common stock"	2023-09-01	M	0	1159	0	0	A	5482	D		0	27	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Higgins John Gerard"	"C/O Pegasystems Inc. One Main Street"		Cambridge	MA	02142		0	1	0	0	"Chief, Client,Partner Success"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1915414	1	1013857	1	000101385723000103	"2023-06-05 17:11:52"	wk-form4_1685999502.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common stock"	2023-06-01	M	0	1158	0	0	A	4972	D		0	30	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Higgins John Gerard"	"C/O Pegasystems Inc. One Main Street"		Cambridge	MA	02142		0	1	0	0	"Chief, Client,Partner Success"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1915414	1	1013857	1	000101385723000029	"2023-03-03 18:10:29"	wf-form4_167788499887186.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common stock"	2023-03-01	M	0	4272	0	0	A	4184	D		0	-4855	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Higgins John Gerard"	"C/O Pegasystems Inc. One Main Street"		Cambridge	MA	02142		0	1	0	0	"Chief, Client,Partner Success"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1915414	1	1013857	1	000101385722000187	"2022-12-05 16:41:44"	wf-form4_167027648289081.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common stock"	2022-12-01	M	0	553	0	0	A	2298	D		0	32	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Higgins John Gerard"	"C/O Pegasystems Inc. One Main Street"		Cambridge	MA	02142		0	1	0	0	"Chief, Client,Partner Success"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1915414	1	1013857	1	000101385722000155	"2022-09-06 19:07:20"	wf-form4_166250562310588.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common stock"	2022-09-01	M	0	553	0	0	A	2055	D		0	37	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Higgins John Gerard"	"C/O Pegasystems Inc. One Main Street"		Cambridge	MA	02142		0	1	0	0	"Chief, Client,Partner Success"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1915414	1	1013857	1	000101385722000104	"2022-06-03 17:17:03"	wf-form4_165429100375782.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common stock"	2022-06-01	M	0	554	0	0	A	1571	D		0	54	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Higgins John Gerard"	"C/O Pegasystems Inc. One Main Street"		Cambridge	MA	02142		0	1	0	0	"Chief, Client,Partner Success"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1915414	1	1013857	1	000101385722000067	"2022-03-08 18:56:21"	wf-form4_164678376473685.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common stock"	2022-03-01	M	0	829	0	0	A	1160	D		0	250	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Higgins John Gerard"	"C/O Pegasystems Inc. One Main Street"		Cambridge	MA	02142		0	1	0	0	"Chief, Client,Partner Success"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
