sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1251079	8	1370450	1	000117911019008070	"2019-06-25 13:25:43"	edgar.xml	4	2019-06-24	0	1	0	000000000000000000	0	"Common Stock"	2019-06-24	M	0	5000	4.01	20050	A	130710	D	"See footnote 2."	0	4	0	0																C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Renken Keith"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1251079	8	1370450	1	000117911018005636	"2018-04-13 17:32:50"	edgar.xml	4	2018-04-11	0	1	0	000000000000000000	0	"Common Stock"	2018-04-11	M	0	2000	5.21	10420	A	121057	D	"See footnote 2."	0	2	0																	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Renken Keith"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1251079	8	1370450	1	000117911017005997	"2017-04-14 13:57:09"	edgar.xml	4	2017-04-12	0	1	0	000000000000000000	0	"Common Stock"	2017-04-12	M	0	2000	9.28	18560	A	117583	D	"See footnote 3."	0	2	4089	0	1	1	3					-2	-3	-1	2	14	79	190	94	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Renken Keith"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1251079	8	1370450	1	000117911016030829	"2016-10-19 20:16:28"	edgar.xml	4	2016-10-19	0	1	0	000000000000000000	0	"Common Stock"	2016-10-19	M	0	2000	10.64	21280	A	113083	D	"See footnote 2."	0	2	1061	-3	-1	-1	-5	15	60	79		2	3	-2	-2	60	70	59	45	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Renken Keith"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1251079	8	1370450	1	000117911016018926	"2016-02-10 19:57:42"	edgar.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	M	0	5000	1.8	9000	A	106500	D	"See footnote 2."	0	5	168	-1	-4	-4	12	23	49	80	277	-8	-13	-2	-16	-37	-31	-45	55	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Renken Keith"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1251079	8	1370450	1	000117911015014003	"2015-10-13 21:09:34"	edgar.xml	4	2015-10-09	0	1	0	000000000000000000	0	"Common Stock"	2015-10-09	M	0	10000	2.175	21750	A	101500	D	"See footnote 2."	0	11	421	0	1	1	1	7	-29	-9	50	-1	12	1	24	-1	-26	-22	205	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Renken Keith"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1251079	8	1370450	1	000117911013017039	"2013-11-25 21:12:10"	edgar.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	P	0	5000	3.7996	18998	A	85400	D		0	6	40	-3	2	2	2	48	23	57	371	2	3	3	-1	5	35	79	-7	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Renken Keith"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1251079	8	1370450	1	000117911013013423	"2013-08-22 17:57:45"	edgar.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	P	0	7300	2.94918	21529	A	80400	D		1	10	72	1	0	0	5	5	5	31	235	18	16	19	25	34	70	162	-11	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Renken Keith"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1251079	8	1370450	1	000117911013005924	"2013-03-27 19:39:36"	edgar.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	P	0	8100	2.07561	16812	A	68100	D		1	14	4	0	0	0	0	1	15	60	108	0	-1	-3	5	2	73	-39	-46	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Renken Keith"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1251079	8	1370450	1	000117911012013549	"2012-08-30 17:39:15"	edgar.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	10000	1.2488	12488	A	60000	D		0	20	9	1	0	0	4	40	78	90	211	-5	-10	-7	-20	-34	-68	-68	-63	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Renken Keith"	"2401 East Katella Ave"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
