sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1448765	5	1109357	1	000110935718000037	"2018-01-31 15:03:56"	edgar.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	83327	38.33	3193924	A	70068	D	"By 401k Plan"	0	-628	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Thayer Jonathan W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1448765	5	1109357	1	000110935718000028	"2018-01-30 20:48:48"	edgar.xml	4/A	2018-01-28	0	1	0	000000000000000000	0	"Common Stock"	2018-01-28	M	0	30000	38.86	1165800	A	51021	D		0	143	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Thayer Jonathan W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1448765	5	1109357	1	000110935718000026	"2018-01-30 13:56:28"	edgar.xml	4	2018-01-28	0	1	0	000000000000000000	0	"Common Stock"	2018-01-28	M	0	30000	38.86	1165800	A	45925	D		0	188	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Thayer Jonathan W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1448765	5	1109357	1	000110935717000068	"2017-07-28 17:54:40"	edgar.xml	4	2017-07-27	0	1	0	000000000000000000	0	"Common Stock"	2017-07-27	M	0	167669	21.25	3562966	A	35284	D	"By 401k Plan"	1	-127	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Thayer Jonathan W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1448765	5	1109357	1	000110935717000068	"2017-07-28 17:54:40"	edgar.xml	4	2017-07-27	0	1	0	000000000000000000	1	"Common Stock"	2017-07-27	S	0	215669	38.0006	8195549	D	35284	D	"By 401k Plan"	1	-86	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Thayer Jonathan W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1448765	5	1109357	1	000110935717000035	"2017-02-01 11:30:10"	edgar.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	104613	35.04	3665640	A	83257	D	"By 401k Plan"	0	-490	32767	0	-1	0	0	2	-3			2	0	2	0	9	-2	24	7	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Thayer Jonathan W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1448765	5	1109357	1	000110935716000108	"2016-01-27 12:16:58"	edgar.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock"	2016-01-25	M	0	84469	27.16	2294178	A	70783	D		0	-617	32767	0	1	3	8	16	26	36	32	2	0	-1	7	-6	-7	-23	6	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Thayer Jonathan W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1448765	5	1109357	1	000110935715000028	"2015-02-25 15:25:20"	edgar.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock (Restricted Stock Shares)"	2015-02-24	M	0	13516	34.79	470222	D	37341	D	"by 401k Plan"	0	57	32767	0	-1	-2	-5	-6	-2	-4	-5	4	1	-5	-4	-2	9	19	23	RS		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Thayer Jonathan W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1448765	5	1109357	1	000110935715000027	"2015-01-28 14:27:09"	edgar.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Stock"	2015-01-26	M	0	57911	37.34	2162397	A	40461	D	"by 401k Plan"	0	-332	32767	0	-1	-1	-1	-8	-9	-16	-22	0	0	3	4	6	19	38	31	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Thayer Jonathan W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1448765	4	1109357	1	000110935714000032	"2014-02-25 17:48:08"	edgar.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock (Restricted Stock Shares)"	2014-02-24	M	0	13020	30.39	395678	D	29767	D	"by 401k Plan"	0	78	32767	0	0	0	-1	8	13	9	19	1	5	6	13	11	1	4	-14	RS		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Thayer Jonathan W"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
