sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	908724	11	1571996	6454	000106299324012605	"2024-06-13 19:35:48"	form4.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-06-11	S	0	5681929	133.994	761345781	D	24630070	D	"By Susan Lieberman Dell Separate Propert"	1	-19	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	908724	11	1571996	6454	000106299324012328	"2024-06-10 19:04:30"	form4.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-06-06	S	0	1480242	133.908	198216912	D	30311999	D	"By Susan Lieberman Dell Separate Propert"	1	-5	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dell Michael S"	"One Dell Way"		"Round Rock"	TX	78682		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000095017024069079	"2024-06-05 07:48:59"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class C Common Stock"	2024-06-03	S	f	16434	135.164	2221280	D	1132010	I	"Held through SL SPV-2, L.P.,Held through"	0	-1	0	0																					"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000095017024069079	"2024-06-05 07:48:59"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	10	"Class C Common Stock"	2024-06-04	M	f	3230000	0	0	A	1132010	I	"Held through SL SPV-2, L.P.,Held through"	0	-154	0	0																					"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000294	"2024-06-05 07:47:11"	doc4.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class C Common Stock"	2024-06-03	S	0	16434	135.164	2221280	D	1132010	I	"Held through SL SPV-2, L.P.,Held through"	0	-1	0	0																					"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000294	"2024-06-05 07:47:11"	doc4.xml	4	2024-06-03	0	1	0	000000000000000000	10	"Class C Common Stock"	2024-06-04	M	0	3230000	0	0	A	1132010	I	"Held through SL SPV-2, L.P.,Held through"	0	-154	0	0																					"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000095017024069078	"2024-06-05 07:45:59"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class C Common Stock"	2024-06-03	M	f	527376	0	0	A	1250868	I	"Held through SL SPV-2, L.P.,Held through"	0	73	0	0																					"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1672568	1	1571996	6454	000095017024069078	"2024-06-05 07:45:59"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-06-03	S	f	381336	132.467	50514534	D	1250868	I	"Held through SL SPV-2, L.P.,Held through"	0	-23	0	0																					"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000293	"2024-06-05 07:45:07"	doc4.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class C Common Stock"	2024-06-03	M	0	527376	0	0	A	1250868	I	"Held through SL SPV-2, L.P.,Held through"	0	73	0	0																					"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1737652	1	1571996	6454	000089924324000293	"2024-06-05 07:45:07"	doc4.xml	4	2024-06-03	0	1	0	000000000000000000	5	"Class C Common Stock"	2024-06-03	S	0	381336	132.467	50514534	D	1250868	I	"Held through SL SPV-2, L.P.,Held through"	0	-23	0	0																					"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
