sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1203307	1	925178	1	000117911004015392	"2004-07-28 18:53:45"	edgar.xml	4	2004-07-28	1	1	0	000000000000000000	0	"Common Stock"	2004-07-28	M	0	10000	14.26	142600	A	61250	D		0	20	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Sigoloff Sanford C"	"220 North Cliffwood Avenue"		"Los Angeles"	CA	90049		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1203307	1	925178	1	000117911004015392	"2004-07-28 18:53:45"	edgar.xml	4	2004-07-28	1	1	0	000000000000000000	2	"Common Stock"	2004-07-28	S	0	10000	17.5656	175656	D	61250	D		0	-14	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Sigoloff Sanford C"	"220 North Cliffwood Avenue"		"Los Angeles"	CA	90049		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1203307	1	925178	1	000117911004014666	"2004-07-13 16:03:39"	edgar.xml	4	2004-07-12	1	1	0	000000000000000000	0	"Common Stock"	2004-07-12	M	0	33750	6.2223	210003	A	61250	D		0	123	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Sigoloff Sanford C"	"220 North Cliffwood Avenue"		"Los Angeles"	CA	90049		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1203307	1	925178	1	000117911004014666	"2004-07-13 16:03:39"	edgar.xml	4	2004-07-12	1	1	0	000000000000000000	1	"Common Stock"	2004-07-12	S	0	33750	17.9415	605526	D	61250	D		0	-36	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Sigoloff Sanford C"	"220 North Cliffwood Avenue"		"Los Angeles"	CA	90049		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1203307	1	925178	1	000117911004014406	"2004-07-07 16:28:30"	edgar.xml	4	2004-07-02	1	1	0	000000000000000000	0	"Common Stock"	2004-07-02	M	0	22500	10.8613	244379	A	61250	D		0	58	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Sigoloff Sanford C"	"220 North Cliffwood Avenue"		"Los Angeles"	CA	90049		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1203307	1	925178	1	000117911004014406	"2004-07-07 16:28:30"	edgar.xml	4	2004-07-02	1	1	0	000000000000000000	1	"Common Stock"	2004-07-02	S	0	22500	18.6602	419855	D	61250	D		0	-27	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Sigoloff Sanford C"	"220 North Cliffwood Avenue"		"Los Angeles"	CA	90049		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1203307	1	925178	1	000117911004009811	"2004-05-06 16:42:10"	edgar.xml	4	2004-05-06	0	1	0	000000000000000000	0	"Common Stock"	2004-05-06	M	0	22500	6.2223	140002	A	61250	D		0	58	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Sigoloff Sanford C"	"220 North Cliffwood Avenue"		"Los Angeles"	CA	90049		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1203307	1	925178	1	000117911004009811	"2004-05-06 16:42:10"	edgar.xml	4	2004-05-06	0	1	0	000000000000000000	1	"Common Stock"	2004-05-06	S	0	22500	19.236	432810	D	61250	D		0	-27	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Sigoloff Sanford C"	"220 North Cliffwood Avenue"		"Los Angeles"	CA	90049		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1203307	1	925178	1	000117911003007029	"2003-09-08 11:46:43"	edgar.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	S	0	25000	21.854	546350	D	61250	D		0	-29	0	0																C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Sigoloff Sanford C"	"220 North Cliffwood Avenue"		"Los Angeles"	CA	90049		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1203307	1	925178	1	000117911003005510	"2003-08-13 12:55:22"	edgar.xml	4	2003-08-12	0	0	0	000000000000000000	0	"Common Stock"	2003-08-12	M	0	52500	1.49205	78333	A	86250	D		0	156	0	0																C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Sigoloff Sanford C"	"220 North Cliffwood Avenue"		"Los Angeles"	CA	90049		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
