sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1219535	3	1128928	147	000112760214027534	"2014-09-10 16:26:12"	form4.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Common Stock"	2014-09-10	S	0	8000	18.81	150480	D	724478	D	"By 401(k)"	0	-1	21221	-1	1	1	-1	-2	2	11	30	-1	-2	-1	-3	-5	-5	-8	45	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Lord Gene D"	"1925 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219535	3	1128928	147	000112760214027440	"2014-09-09 16:59:05"	form4.xml	4	2014-09-05	0	1	0	000000000000000000	0	"Common Stock"	2014-09-05	M	0	104287	11	1147157	A	732478	D	"By 401(k)"	0	17	23028	-1	-1	-1	-2	-3	2	10	29	1	-1	-1	-2	-5	-5	-7	46	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Lord Gene D"	"1925 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219535	3	1128928	147	000112760214027440	"2014-09-09 16:59:05"	form4.xml	4	2014-09-05	0	1	0	000000000000000000	1	"Common Stock"	2014-09-05	S	0	74000	19.1726	1418773	D	732478	D	"By 401(k)"	1	-9	23028	-1	-1	-1	-2	-3	2	10	29	1	-1	-1	-2	-5	-5	-7	46	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Lord Gene D"	"1925 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219535	2	1128928	147	000112760213025720	"2013-08-21 16:03:48"	form4.xml	4	2013-08-19	0	1	0	000000000000000000	0	"Common Stock"	2013-08-19	M	0	102768	8.7	894082	A	677754	D	"By 401(k)"	0	18	22224	-1	-1	-1	-7	-3	-2	-6	-12	3	-3	-1	-1	3	24	75	87	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Lord Gene D"	"1925 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219535	2	1128928	147	000112760213025720	"2013-08-21 16:03:48"	form4.xml	4	2013-08-19	0	1	0	000000000000000000	1	"Common Stock"	2013-08-20	S	0	70000	22.8644	1600508	D	677754	D	"By 401(k)"	0	-9	22224	-1	-1	-1	-7	-3	-2	-6	-12	3	-3	-1	-1	3	24	75	87	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Lord Gene D"	"1925 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219535	2	1128928	147	000112760213007382	"2013-02-21 19:22:43"	form4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	25020	0	0	A	429991	D	"By 401(k)"	0	6	32767	-1	1	1	4	15	22	25	17	-1	-2	3	11	25	41	50	73	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Lord Gene D"	"1925 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219535	2	1128928	147	000112760212032219	"2012-11-28 18:09:59"	form4.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	M	0	52087	12.45	648483	A	412710	D	"By 401(k)"	0	14	32767	2	0	0	1	-1	22	46	44	0	13	16	21	12	11	22	40	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Lord Gene D"	"1925 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219535	2	1128928	147	000112760212032219	"2012-11-28 18:09:59"	form4.xml	4	2012-11-26	0	1	0	000000000000000000	2	"Common Stock"	2012-11-28	S	0	35900	23.0681	828144	D	412710	D	"By 401(k)"	0	-8	32767	2	0	0	1	-1	22	46	44	0	13	16	21	12	11	22	40	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Lord Gene D"	"1925 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219535	2	1128928	147	000112760212009349	"2012-03-02 17:58:35"	form4.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock"	2012-02-29	M	0	12838	0	0	A	396923	D	"By 401(k)"	0	3	18923	-1	2	2	0	5	14	9	52	1	2	0	-3	1	5	16	21	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Lord Gene D"	"1925 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219535	2	1128928	147	000112760211007566	"2011-02-25 10:35:19"	form4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-23	M	0	9240	0	0	A	258718	D	"By 401(k)"	0	4	32767	0	1	0	-1	2	24	6	14	2	5	4	1	3	4	6	26	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Lord Gene D"	"1925 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
