sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1851021	3	1834622	1	000183462224000040	"2024-05-07 16:42:25"	wk-form4_1715114524.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	42857	1.4	60000	A	524899	D	"By Child A,By Child B,By Child C"	0	9	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000040	"2024-05-07 16:42:25"	wk-form4_1715114524.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	42857	14.3613	615482	D	524899	D	"By Child A,By Child B,By Child C"	0	-8	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000032	"2024-04-18 16:52:11"	wk-form4_1713473521.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	42857	1.4	60000	A	524899	D	"By Child A,By Child B,By Child C"	0	9	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000032	"2024-04-18 16:52:11"	wk-form4_1713473521.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Common Stock"	2024-04-17	S	0	42857	13.3443	571897	D	524899	D	"By Child A,By Child B,By Child C"	0	-8	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000030	"2024-04-03 17:32:24"	wk-form4_1712179928.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	61429	1.4	86001	A	524899	D	"By Child A,By Child B,By Child C"	0	13	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000030	"2024-04-03 17:32:24"	wk-form4_1712179928.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	61429	15.1388	929961	D	524899	D	"By Child A,By Child B,By Child C"	0	-10	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000028	"2024-03-15 16:35:28"	wk-form4_1710534912.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	42858	1.4	60001	A	524899	D	"By Child A,By Child B,By Child C"	0	9	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000028	"2024-03-15 16:35:28"	wk-form4_1710534912.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	42858	14.2835	612162	D	524899	D	"By Child A,By Child B,By Child C"	0	-8	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850028	2	1834622	1	000183462223000096	"2023-10-02 16:35:30"	wk-form4_1696278921.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	9250	1.8	16650	A	14857	D		0	165	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Blasco Fernando"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"VP, GM, Europe, Rest of World"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850028	2	1834622	1	000183462223000096	"2023-10-02 16:35:30"	wk-form4_1696278921.xml	4	2023-09-29	0	1	0	000000000000000000	1	"Common Stock"	2023-09-29	S	0	9250	14.3856	133067	D	14857	D		0	-38	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Blasco Fernando"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"VP, GM, Europe, Rest of World"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
