sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1851021	2	1834622	1	000183462222000020	"2022-03-07 16:18:01"	wf-form4_164668786539258.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	P	0	2100	17	35700	A	406013	I	"By Child A,By Child B,By Child C"	0	1	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850036	1	1834622	1	000110465921118316	"2021-09-22 16:08:40"	tm2127638-8_4aseq1.xml	4/A	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	P	0	1500	17	25500	A	49013	D		0	3	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Roetken Rick"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	1	1834622	1	000110465921118313	"2021-09-22 16:06:25"	tm2127638-7_4aseq1.xml	4/A	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	P	0	8000	17	136000	A	459135	D		0	2	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850060	1	1834622	1	000110465921118309	"2021-09-22 16:05:26"	tm2127638-6_4aseq1.xml	4/A	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	P	0	6500	17	110500	A	6500	D		0	32767	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Jones Eifion"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1242956	9	1834622	1	000110465921118306	"2021-09-22 16:04:48"	tm2127638-5_4aseq1.xml	4/A	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	P	0	2000	17	34000	A	9352	D		0	27	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Walker Lori A"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1461045	6	1834622	1	000110465921118303	"2021-09-22 16:04:11"	tm2127638-4_4aseq1.xml	4/A	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	P	0	5550	17	94350	A	72293	D		0	8	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Soucy Arthur L"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850052	1	1834622	1	000110465921118301	"2021-09-22 16:02:46"	tm2127638-3_4aseq1.xml	4/A	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	P	0	1500	17	25500	A	114256	D		0	1	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Colicchio Michael"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1560939	1	1834622	1	000110465921118300	"2021-09-22 16:01:44"	tm2127638-2_4aseq1.xml	4/A	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	P	0	10000	17	170000	A	17352	D		0	136	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Silber Lawrence Harris"	"7 Fox Hollow Court"		Flemington	NJ	08822		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1560939	6	1834622	1	000110465921037283	"2021-03-16 18:30:08"	tm219858-8_4seq1.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Common Stock"	2021-03-16	P	0	10000	17	170000	A	17352	D		0	136	0																	C		0	0000		"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Silber Lawrence Harris"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850036	1	1834622	1	000110465921037280	"2021-03-16 18:28:43"	tm219858-7_4seq1.xml	4	2021-01-12	0	1	0	000000000000000000	2	"Common Stock"	2021-03-16	P	0	1500	17	25500	A	49013	D		0	3	0																	C		0	0000		"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Roetken Rick"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
