sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1851021	3	1834622	1	000183462224000040	"2024-05-07 16:42:25"	wk-form4_1715114524.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	42857	14.3613	615482	D	524899	D	"By Child A,By Child B,By Child C"	0	-8	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000032	"2024-04-18 16:52:11"	wk-form4_1713473521.xml	4	2024-04-17	0	1	0	000000000000000000	1	"Common Stock"	2024-04-17	S	0	42857	13.3443	571897	D	524899	D	"By Child A,By Child B,By Child C"	0	-8	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000030	"2024-04-03 17:32:24"	wk-form4_1712179928.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	61429	15.1388	929961	D	524899	D	"By Child A,By Child B,By Child C"	0	-10	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462224000028	"2024-03-15 16:35:28"	wk-form4_1710534912.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	42858	14.2835	612162	D	524899	D	"By Child A,By Child B,By Child C"	0	-8	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850028	2	1834622	1	000183462223000096	"2023-10-02 16:35:30"	wk-form4_1696278921.xml	4	2023-09-29	0	1	0	000000000000000000	1	"Common Stock"	2023-09-29	S	0	9250	14.3856	133067	D	14857	D		0	-38	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Blasco Fernando"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"VP, GM, Europe, Rest of World"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850028	2	1834622	1	000183462223000086	"2023-08-31 17:17:00"	wk-form4_1693516584.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Common Stock"	2023-08-30	S	0	10000	14.4983	144983	D	14857	D		0	-40	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Blasco Fernando"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"VP, GM, Europe, Rest of World"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850028	2	1834622	1	000183462223000080	"2023-08-16 16:49:17"	wk-form4_1692218949.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	10000	14.2027	142027	D	14857	D		0	-40	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Blasco Fernando"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"VP, GM, Europe, Rest of World"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850060	2	1834622	1	000183462223000073	"2023-08-07 17:30:35"	wk-form4_1691443826.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	35000	14.6592	513072	D	211862	D		0	-14	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Jones Eifion"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850060	2	1834622	1	000183462223000051	"2023-07-13 17:46:03"	wk-form4_1689284753.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Common Stock"	2023-07-11	S	0	40000	13.5827	543307	D	211862	D		1	-16	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Jones Eifion"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851021	3	1834622	1	000183462223000049	"2023-07-12 17:31:12"	wk-form4_1689197462.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock"	2023-07-10	S	0	125000	13.3237	1665458	D	406331	D	"By Child A,By Child B,By Child C"	1	-24	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850060	2	1834622	1	000183462223000046	"2023-06-30 16:33:14"	wk-form4_1688157184.xml	4	2023-06-29	0	1	0	000000000000000000	1	"Common Stock"	2023-06-29	S	0	30000	12.5773	377319	D	211862	D		0	-12	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Jones Eifion"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1461045	8	1834622	1	000183462223000041	"2023-06-05 16:33:01"	wk-form4_1685997161.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Stock"	2023-06-01	S	0	15712	10.6538	167393	D	8891	D		0	-64	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Soucy Arthur L"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1372939	16	1834622	1	000110465923059702	"2023-05-12 16:01:21"	tm2315516-1_4seq1.xml	4	2023-05-10	1	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	15616187	11.75	183490197	D	14393909	I	"By CCMP Capital Investors III, L.P.,By C"	1	-52	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Ccmp Capital, LP"	"C/O Ccmp Capital Advisors, LP"	"1 Rockefeller Plaza, 16Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1461045	8	1834622	1	000183462223000027	"2023-03-17 16:34:21"	wf-form4_167908524100505.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	7353	11.481	84420	D	17955	D		0	-29	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Soucy Arthur L"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1372939	16	1834622	1	000110465923029527	"2023-03-07 16:01:17"	tm238661-1_4seq1.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	11898049	11.52	137065524	D	30010096	I	"By CCMP Capital Investors III, L.P.,By C"	1	-28	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Ccmp Capital, LP"	"C/O Ccmp Capital Advisors, LP"	"1 Rockefeller Plaza, 16Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1463559	9	1834622	1	000110465923028583	"2023-03-03 19:27:52"	tm238397-1_4seq1.xml	4	2023-03-03	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-03-03	S	0	5653871	11.52	65132594	D	17247765	I	"See footnote"	0	-25	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Alberta Investment Management Corp"	"1600-10250 101 Street Nw"		Edmonton	A0	"T5J 3P4"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850060	2	1834622	1	000183462223000005	"2023-02-03 16:03:32"	wf-form4_167545818510359.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	35000	14.647	512645	D	175282	D		0	-17	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Jones Eifion"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850060	2	1834622	1	000183462223000004	"2023-01-30 16:12:38"	wf-form4_167511313832427.xml	4	2023-01-27	0	1	0	000000000000000000	1	"Common Stock"	2023-01-27	S	0	7459	13.1132	97811	D	175282	D		0	-4	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Jones Eifion"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850060	2	1834622	1	000183462223000002	"2023-01-24 16:59:37"	wf-form4_167459756364697.xml	4	2023-01-23	0	1	0	000000000000000000	1	"Common Stock"	2023-01-23	S	0	52541	13.0652	686459	D	175282	D		0	-23	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Jones Eifion"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
