sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1457292	2	718924	2	000143774916042454	"2016-11-21 13:02:38"	rdgdoc.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	750	18.5893	13942	D	5811	D		1	-11	52	0	0	0	3	-3	13			2	3	2	2	5	11	1	10	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"Herlong Fredrick C"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1457292	2	718924	2	000143774916038543	"2016-09-09 17:26:33"	rdgdoc.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	S	0	117	18	2106	D	6561	D		0	-2	53	-1	-1	-1	0	3	4	18		3	1	1	6	2	-2	8	7	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"Herlong Fredrick C"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1457292	2	718924	2	000143774916038311	"2016-09-02 17:01:58"	rdgdoc.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	83	18.0542	1499	D	6678	D		1	-1	46	-1	1	1	2	6	10	22		-1	-1	1	-5	-2	-5	2	5	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"Herlong Fredrick C"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1457292	2	718924	2	000143774916037712	"2016-08-17 17:02:52"	rdgdoc.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	100	18	1800	D	6761	D		0	-1	65	0	0	0	-1	0	0	17		1	1	5	0	6	-5	2	4	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"Herlong Fredrick C"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1457292	2	718924	2	000143774916037018	"2016-08-10 16:17:02"	rdgdoc.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	200	18	3600	D	6861	D		0	-3	75	0	-1	-1	0	1	1	17		-1	1	-1	0	6	-5	-5	7	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"Herlong Fredrick C"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1457292	2	718924	2	000143774916036765	"2016-08-08 17:19:23"	rdgdoc.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Common Stock"	2016-08-04	M	0	1937	9.67	18731	A	7061	D		0	38	73	1	-1	-1	-3	-1	-3	16		-2	4	-3	0	6	-7	-6	8	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"Herlong Fredrick C"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1457292	2	718924	2	000143774915021579	"2015-11-30 17:03:11"	rdgdoc.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	750	19.3333	14500	D	5124	D		1	-13	64	-1	0	0	0	1	-3	-8	4	2	1	8	9	10	6	10	11	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"Herlong Fredrick C"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1457292	2	718924	1	000143774915003984	"2015-03-03 16:59:58"	rdgdoc.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	500	18.4525	9226	D	5874	D		1	-8	132	1	2	2	2	4	1	-3	3	1	1	2	5	2	2	2	7	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Herlong Fredrick C"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1457292	2	718924	1	000143774915002093	"2015-02-09 11:33:34"	rdgdoc.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	1936	9.18	17772	A	6374	D		0	44	126	0	1	1	2	3	8	8	13	6	6	2	3	4	0	-5	9	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Herlong Fredrick C"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1457292	2	718924	1	000143774914002978	"2014-02-27 16:53:40"	rdgdoc.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	3500	19.1857	67150	D	4438	D		1	-44	130	2	1	1	5	12	10	3	3	-3	-2	-8	-11	1	-9	4	27	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Herlong Fredrick C"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
