sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1365647	5	927003	1	000120919115016179	"2015-02-19 17:29:20"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-18	M	0	6563	14.52	95295	A	6169	D		0	-1666	11969	0	0	0	0	-2	6	-1	9	-2	-3	8	18	28	41	-5	47	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Herron Danny C"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1365647	5	927003	1	000120919115016179	"2015-02-19 17:29:20"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	2	CommonStock	2015-02-18	S	0	7152	26.3041	188127	D	6169	D		0	-54	11969	0	0	0	0	-2	6	-1	9	-2	-3	8	18	28	41	-5	47	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Herron Danny C"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1365647	6	927003	1	000120919114073075	"2014-12-04 16:05:31"	doc4.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	S	0	6198	21	130158	D	3728	D		0	-62	7803	0	2	2	-1	6	16	33	32	8	10	6	28	16	15	-5	70	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Herron Danny C"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"Officer: EVP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1365647	6	927003	1	000120919114071879	"2014-12-01 16:10:07"	doc4.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Common Stock"	2014-11-26	M	0	67032	10.8799	729302	A	9926	D		0	-117	8373	-2	8	8	13	19	33	45	45	-1	0	0	22	6	8	-15	60	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Herron Danny C"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"Officer: EVP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1365647	6	927003	1	000120919114071879	"2014-12-01 16:10:07"	doc4.xml	4	2014-11-26	0	1	0	000000000000000000	3	"Common Stock"	2014-11-26	S	0	81211	21	1705431	D	9926	D		0	-89	8373	-2	8	8	13	19	33	45	45	-1	0	0	22	6	8	-15	60	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Herron Danny C"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"Officer: EVP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1365647	5	927003	1	000120919114069296	"2014-11-17 17:51:20"	doc4.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock"	2014-11-13	M	0	40000	13.1442	525769	A	24105	D		0	-252	8135	-2	2	2	-1	10	30	38	41	0	-2	15	8	10	13	-9	77	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Herron Danny C"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1365647	5	927003	1	000120919114069296	"2014-11-17 17:51:20"	doc4.xml	4	2014-11-13	0	1	0	000000000000000000	5	"Common Stock"	2014-11-13	S	0	40000	20.6484	825936	D	24105	D		0	-62	8135	-2	2	2	-1	10	30	38	41	0	-2	15	8	10	13	-9	77	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Herron Danny C"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1365647	5	927003	1	000120919114003579	"2014-01-16 19:01:20"	doc4.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Common Stock"	2014-01-15	M	0	35810	14.2285	509522	A	25849	D		1	-360	9861	6	-4	-4	-3	0	-14	-38	-15	7	11	15	10	37	16	87	119	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Herron Danny C"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1365647	5	927003	1	000120919114003579	"2014-01-16 19:01:20"	doc4.xml	4	2014-01-15	0	1	0	000000000000000000	2	"Common Stock"	2014-01-15	S	0	35810	26.5419	950464	D	25849	D		1	-58	9861	6	-4	-4	-3	0	-14	-38	-15	7	11	15	10	37	16	87	119	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Herron Danny C"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1365647	5	927003	1	000120919113007849	"2013-02-11 18:59:15"	doc4.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Stock"	2013-02-07	S	0	4371	16.3896	71639	D	27208	D		0	-14	5455	1	4	4	8	17	8	25	63	3	7	12	19	36	28	54	6	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Herron Danny C"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
