sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1888601	2	1667011	1	000156218024003303	"2024-04-04 17:29:06"	primarydocument.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	f	4772	7.0444	33616	D	588306	D		1	-1	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Moll Laurent R"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888601	2	1667011	1	000156218024002377	"2024-03-06 17:33:56"	primarydocument.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	885	7.16699	6343	D	593078	D		1	0	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Moll Laurent R"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888601	2	1667011	1	000156218024000253	"2024-01-04 16:24:00"	primarydocument.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	f	2827	5.65216	15979	D	513963	D		1	-1	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Moll Laurent R"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888601	2	1667011	1	000156218023008167	"2023-12-06 17:15:17"	primarydocument.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	f	799	5.33714	4264	D	516790	D		1	0	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Moll Laurent R"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888601	1	1667011	1	000156218023007219	"2023-10-05 17:16:00"	primarydocument.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	f	668	6.43	4295	D	517589	D		0	0	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Moll Laurent R"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888601	1	1667011	1	000156218023006825	"2023-09-12 16:08:37"	primarydocument.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	f	20336	7.113	144650	D	520025	D		0	-4	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Moll Laurent R"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888601	1	1667011	1	000156218023005771	"2023-07-06 16:23:54"	primarydocument.xml	4	2023-07-03	0	0	0	000000000000000000	1	"Common Stock"	2023-07-05	S	f	668	7.0183	4688	D	602802	D		0	0	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Moll Laurent R"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888601	1	1667011	1	000156218023005371	"2023-06-20 16:58:55"	primarydocument.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	f	885	7.5	6638	D	605238	D		0	0	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Moll Laurent R"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888601	1	1667011	1	000156218023002547	"2023-03-07 16:06:08"	primarydocument.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	f	390	5.22	2036	D	526668	D		0	0	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Moll Laurent R"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888601	1	1667011	1	000156218022008136	"2022-12-07 16:05:19"	primarydocument.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	f	327	4.55	1488	D	527705	D		0	0	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Moll Laurent R"	"C/O Arteris, Inc."	"595 Millich Dr., Suite 200"	Campbell	CA	95008		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
