sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1058854	25	1132105	1	000105885423000031	"2023-09-22 17:27:00"	primary_doc.xml	4	2023-09-21	0	0	0	000000000000000000	0	"SPORTSMANS WAREHOUSE HOLDINGS, INC. Ordinary Stock"	2023-09-21	S	0	27733	3.67	101780	D	3715808	I	"By partnerships and separately-managed a"	0	-1	0																						"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1058854	25	1132105	1	000105885423000029	"2023-09-13 18:24:51"	primary_doc.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Sportsmans Warehouse Holdings, Inc. Common Stock"	2023-09-11	S	0	6425	3.32	21331	D	3743541	I	"By partnerships and separately managed a"	0	0	0																						"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1702469	5	1132105	1	000141588922012762	"2022-12-19 18:15:17"	form4-12192022_111239.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	171953	9.25421	1591289	D	508152	M	"Shares Household"	1	-25	0																						"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Barker Jon"	"C/O Sportsman'S Warehouse Holdings, Inc."	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1304391	12	1132105	1	000110465920079876	"2020-07-01 18:55:22"	a4.xml	4	2020-06-29	0	0	0	000000000000000000	0	"Common Stock"	2020-06-29	S	0	7320	13.529	99032	D	22472	D		0	-25	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Bejar Martha Helena"	"C/o Sportsman'S Warehouse"	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1603925	5	1132105	1	000117911020007197	"2020-06-10 17:53:08"	edgar.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	25114	12.414	311765	D	54177	D		0	-32	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Hickey Gregory P"	"C/o Sportsman'S Warehouse Holdings, Inc"	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1603922	5	1132105	1	000117911020004808	"2020-04-08 18:47:43"	edgar.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Common Stock"	2020-04-06	S	0	25000	5.96562	149141	D	48005	D		1	-34	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Graham Kent Vernon"	"C/o Sportsman'S Warehouse"	"7035 High Tech Drive"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1702469	3	1132105	1	000117911019013155	"2019-12-26 16:03:36"	edgar.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	3900	8.1915	31947	D	403723	I	"Shares Household"	0	-1	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Barker Jon"	"C/o Sportsman'S Warehouse"	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1604933	4	1132105	1	000117911018010998	"2018-08-29 17:15:48"	edgar.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	600000	5.82418	3494509	D	0	I	"See footnote 3 and 4"	1	-100	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Seidler Kutsenda Management Company, LLC"	"4640 Admiralty Way, Suite 1200"		"Marina Del Rey"	CA	90292		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1604933	4	1132105	1	000117911018010719	"2018-08-20 17:49:22"	edgar.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	40000	5.23365	209346	D	600000	I	"See footnote 3 and 4"	1	-6	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Seidler Kutsenda Management Company, LLC"	"4640 Admiralty Way, Suite 1200"		"Marina Del Rey"	CA	90292		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1604933	4	1132105	1	000117911018009966	"2018-07-27 17:46:17"	edgar.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	S	0	45000	5.28458	237806	D	640000	I	"See footnote 2 and 3"	1	-7	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Seidler Kutsenda Management Company, LLC"	"4640 Admiralty Way, Suite 1200"		"Marina Del Rey"	CA	90292		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
