sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1031749	6	1020710	1	000102071022000102	"2022-12-28 14:22:02"	wf-form4_167225530702418.xml	4	2022-12-27	0	0	0	000000000000000000	0	"DXP Common Stock"	2022-12-27	S	0	20000	28.05	561000	D	1349128	D		0	-1	0	0																					"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Little David R"	"5301 Hollister St"		Houston	TX	77040		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1031749	6	1020710	1	000102071021000068	"2021-06-24 15:36:02"	wf-form4_162456333309792.xml	4	2021-06-18	0	0	0	000000000000000000	0	"DXP Common Stock"	2021-06-18	P	0	30021	28.67	860702	A	1356066	D		0	2	0	0																					"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Little David R"	"5301 Hollister St"		Houston	TX	77040		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1031749	2	1020710	1	000156761918000879	"2018-08-14 13:26:25"	doc1.xml	4/A	2018-03-31	0	0	0	000000000000000000	3	"DXP Common Stock"	2018-08-10	S	0	50000	48.41	2420500	D	1277716	D		0	-4	0	0																C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Little David R"	"7272 Pinemont Drive"		Houston	TX	77040		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1031749	2	1020710	1	000156761918000658	"2018-08-13 17:58:34"	doc1.xml	4	2018-08-01	0	0	0	000000000000000000	2	"DXP Common Stock"	2018-08-10	S	0	50000	48.41	2420500	D	1281466	D		0	-4	0																	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Little David R"	"7272 Pinemont Drive"		Houston	TX	77040		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1031749	2	1020710	1	000114036118017458	"2018-04-05 18:02:10"	doc1.xml	4	2018-03-31	0	1	0	000000000000000000	0	"DXP Common Stock"	2018-03-31	M	0	757	38.95	29485	A	1305630	D		0	0	0																	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-12-31	50	f	"Little David R"	"7272 Pinemont Drive"		Houston	TX	77040		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1031749	2	1020710	4	000114036118015064	"2018-03-26 19:38:10"	doc1.xml	4	2018-03-21	0	1	0	000000000000000000	0	"DXP Common Stock"	2018-03-21	S	0	49841	40.33	2010088	D	1304873	D		0	-4	0																	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Little David R"	"7272 Pinemont Drive"		Houston	TX	77040		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1031749	2	1020710	4	000114036117047816	"2017-12-29 16:33:11"	doc1.xml	4	2017-12-21	0	1	0	000000000000000000	1	"DXP Common Stock"	2017-12-27	S	0	13500	29.5	398250	D	1354714	D		0	-1	0																	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Little David R"	"7272 Pinemont Drive"		Houston	TX	77040		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1031749	2	1020710	4	000114036117040202	"2017-10-31 11:43:53"	doc1.xml	4	2017-10-24	0	1	0	000000000000000000	0	"DXP Common Stock"	2017-10-24	M	0	2906	31.29	90929	A	1382114	D		0	0	0	0																C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Little David R"	"7272 Pinemont Drive"		Houston	TX	77040		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1031749	2	1020710	4	000114036117032231	"2017-08-15 12:58:58"	doc1.xml	4	2017-08-09	0	1	0	000000000000000000	0	"DXP Common Stock"	2017-08-09	M	0	12351	27.5	339653	A	1379208	D		0	1	0	0																C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Little David R"	"7272 Pinemont Drive"		Houston	TX	77040		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1031749	2	1020710	4	000114036117015090	"2017-04-06 11:30:07"	doc1.xml	4	2017-03-28	0	1	0	000000000000000000	1	"DXP Common Stock"	2017-03-31	M	0	2921	37.87	110618	A	1360382	D		0	0	5178	0	1	1	-1	-4				-3	17	13	5	2	27	110	-20	C		0	0000		"Dxp Enterprises Inc"	DXPE	5084	760509661	TX	0004-07-27	50	f	"Little David R"	"7272 Pinemont Drive"		Houston	TX	77040		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
