sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1203404	1	790183	1	000079018304000018	"2004-02-02 15:48:15"	primary_doc.xml	4	2004-02-01	1	0	0	000000000000000000	0	"PFNC Common Stock"	2004-02-01	P	0	29423	0	0	D	0	D		0	-100	0	0																C		0	0000		"Progress Financial Corp"	PFNC	6035	232413363	DE	0004-12-31	60	h	"Klinger Joseph R"	"1475 Jericho Road"		Abington	PA	19001		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203411	1	790183	1	000120341104000002	"2004-01-30 09:08:07"	primary_doc.xml	4	2004-01-30	0	0	0	000000000000000000	0	"PFNC Common Stock"	2004-01-29	S	0	2639	31.4	82865	D	37908	D		0	-7	0	0																C		0	0000		"Progress Financial Corp"	PFNC	6035	232413363	DE	0004-12-31	60	h	"High Michael B"	"  "	"  "	"  "		"  "		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203405	1	790183	1	000120340504000001	"2004-01-23 08:38:41"	primary_doc.xml	4	2004-01-23	0	1	0	000000000000000000	0	"PFNC Common Stock (acquired through stock options)"	2004-01-21	M	0	14547	9.63188	140115	A	309882	D		0	5	0	0																CO		0	0000		"Progress Financial Corp"	PFNC	6035	232413363	DE	0004-12-31	60	h	"Lanoce Paul M"	"Dar Industrial Products"	"128 Front Street"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203412	3	790183	1	000079018304000011	"2004-01-22 17:02:00"	primary_doc.xml	4	2004-01-22	0	1	0	000000000000000000	0	"PFNC Common Stock (acquired through stock options)"	2004-01-20	M	0	28654	5.5656	159477	A	47762	D		0	150	0																	CO		0	0000		"Progress Financial Corp"	PFNC	6035	232413363	DE	0004-12-31	60	h	"Morgan Eric J"							0	1	0	0	"Secretary, SVP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203409	1	790183	1	000079018304000010	"2004-01-22 16:34:42"	primary_doc.xml	4	2004-01-22	0	1	0	000000000000000000	0	"PFNC Common Stock (acquired through stock options)"	2004-01-20	M	0	13939	9.4606	131871	A	185789	D		0	8	0																	CO		0	0000		"Progress Financial Corp"	PFNC	6035	232413363	DE	0004-12-31	60	h	"Tornetta Charles J"	"Tornetta Realty"	"910 Germantown Pike"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203407	1	790183	1	000079018304000009	"2004-01-22 15:25:47"	primary_doc.xml	4	2004-01-22	0	1	0	000000000000000000	0	"PFNC Common Stock (acquired through stock option)"	2004-01-20	M	0	12726	9.06837	115404	A	387260	D		0	3	0	0																CO		0	0000		"Progress Financial Corp"	PFNC	6035	232413363	DE	0004-12-31	60	h	"Mueller William L"	"Ballard, Spahr, Andrews & Ingersoll, LLP"	"Plaza 1000, Suite 500, Main Street"	Voorhees	NJ	08043-4636		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203406	1	790183	1	000079018304000008	"2004-01-22 13:51:55"	primary_doc.xml	4	2004-01-22	0	1	0	000000000000000000	0	"PFNC Common Stock (acquired through stock options)"	2004-01-20	M	0	14956	8.15145	121913	A	65688	D		0	29	0	0																CO		0	0000		"Progress Financial Corp"	PFNC	6035	232413363	DE	0004-12-31	60	h	"May A John III"	"Pepper, Hamilton LLP"	"400 Berwyn Park, 899 Cassatt Road"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203410	2	790183	1	000079018304000007	"2004-01-22 12:13:07"	primary_doc.xml	4	2004-01-22	0	1	0	000000000000000000	0	"PFNC Common Stock (acquired through stock options)"	2004-01-20	M	0	6430	10.0985	64933	A	13115	D		0	96	0	0																CO		0	0000		"Progress Financial Corp"	PFNC	6035	232413363	DE	0004-12-31	60	h	"Zarrilli Stephen T"	"Fiberlink Communications Corp."	"794 Penllyn Pike"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203404	1	790183	1	000079018304000006	"2004-01-22 11:00:59"	primary_doc.xml	4	2004-01-22	0	1	0	000000000000000000	0	"PFNC Common Stock (acquired through stock options)"	2004-01-20	M	0	4826	10.295	49684	A	89240	D		0	6	0	0																CO		0	0000		"Progress Financial Corp"	PFNC	6035	232413363	DE	0004-12-31	60	h	"Klinger Joseph R"	"1475 Jericho Road"		Abington	PA	19001		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203403	1	790183	1	000079018304000005	"2004-01-22 09:57:42"	primary_doc.xml	4	2004-01-22	0	1	0	000000000000000000	0	"PFNC Common Stock (acquired through stock option)"	2004-01-20	M	0	13396	10.1546	136030	A	101788	D		0	15	0	0																CO		0	0000		"Progress Financial Corp"	PFNC	6035	232413363	DE	0004-12-31	60	h	"Jones G Daniel"	"Cbiz Business Solutions, Inc."	"401 Plymouth Road, Suite 200"	"Plymouth Meeting"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
