sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1575843	26	1727196	1	000089924322023965	"2022-06-24 16:27:31"	doc4.xml	4	2022-06-22	0	1	0	000000000000000000	0	"Common Stock"	2022-06-22	P	0	1197992	4.9	5870161	A	214338	I	"See Footnote"	0	-122	0																						"Scholar Rock Holding Corp"	SRRK	2836	823750435	DE	0004-12-31	28	d	"Nashat Amir"	"C/O Polaris Partners"	"One Marina Park Drive, 10Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1575843	19	1679363	1	000089924321020599	"2021-05-25 19:20:55"	doc4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	232295	45.5	10569423	D	2090651	I	"By Polaris Partners VII, L.P.,By Polaris"	0	-10	0																						"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Nashat Amir"	"C/o Polaris Partners"	"One Marina Park Drive, 10Th Fl."	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1575843	24	1634379	1	000120919120051504	"2020-09-22 17:10:19"	doc4.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Common Stock"	2020-09-18	P	0	230000	13	2990000	A	178942	I	"See footnote"	0	-450	0																	C		0	0000		"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Nashat Amir"	"C/o Metacrine, Inc."	"3985 Sorrento Valley Blvd., Suite C"	"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1575843	19	1434316	1	000089924319020915	"2019-08-02 16:32:23"	doc4.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	S	0	62005	22.5315	1397066	D	11034	I	"See Footnote"	1	-85	0																	C		0	0000		"Fate Therapeutics Inc"	FATE	2836	0	DE	0000-00-00	28	d	"Nashat Amir"	"C/o Polaris Partners"	"One Marina Park Drive, 10Th Fl."	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575843	19	1434316	1	000089924319020605	"2019-07-30 18:25:59"	doc4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock"	2019-07-26	S	0	118333	22.5053	2663115	D	11635	I	"See Footnote"	1	-91	0																	C		0	0000		"Fate Therapeutics Inc"	FATE	2836	0	DE	0000-00-00	28	d	"Nashat Amir"	"C/o Polaris Partners"	"One Marina Park Drive, 10Th Fl."	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575843	19	1434316	1	000089924319020426	"2019-07-25 18:24:07"	doc4.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	S	0	81899	22.5052	1843151	D	12781	I	"See Footnote"	1	-87	0																	C		0	0000		"Fate Therapeutics Inc"	FATE	2836	0	DE	0000-00-00	28	d	"Nashat Amir"	"C/o Polaris Partners"	"One Marina Park Drive, 10Th Fl."	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575843	19	1434316	1	000089924319020033	"2019-07-22 17:52:54"	doc4.xml	4	2019-07-18	0	0	0	000000000000000000	0	"Common Stock"	2019-07-18	S	0	71166	22.5179	1602506	D	13574	I	"See Footnote"	1	-84	0																	C		0	0000		"Fate Therapeutics Inc"	FATE	2836	0	DE	0000-00-00	28	d	"Nashat Amir"	"C/o Polaris Partners"	"One Marina Park Drive, 10Th Fl."	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1575843	19	1679363	1	000117911019008259	"2019-07-01 19:19:48"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	6	"Common Stock"	2019-07-01	P	0	125000	15	1875000	A	2322946	I	"By Polaris Partners VII, L.P.,By Polaris"	0	6	0																	C		0	0000		"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Nashat Amir"	"C/o Polaris Partners"	"One Marina Park Drive, 10Th Fl."	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1575843	19	1434316	1	000089924319002335	"2019-02-01 17:02:02"	doc4.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Common Stock"	2019-01-30	S	0	53017	14.1645	750959	D	1473186	I	"See Footnote"	0	-3	0																	C		0	0000		"Fate Therapeutics Inc"	FATE	2836	0	DE	0000-00-00	28	d	"Nashat Amir"	"C/o Polaris Partners"	"One Marina Park Drive, 10Th Fl."	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575843	19	1434316	1	000089924319002256	"2019-01-31 18:00:43"	doc4.xml	4	2019-01-29	0	0	0	000000000000000000	0	"Common Stock"	2019-01-29	S	0	97500	14.162	1380795	D	1526203	I	"See Footnote"	0	-6	0																	C		0	0000		"Fate Therapeutics Inc"	FATE	2836	0	DE	0000-00-00	28	d	"Nashat Amir"	"C/o Polaris Partners"	"One Marina Park Drive, 10Th Fl."	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1575843	19	1434316	1	000089924319002196	"2019-01-30 16:10:11"	doc4.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Common Stock"	2019-01-28	S	0	70000	13.7824	964768	D	1623703	I	"See Footnote"	0	-4	0																	C		0	0000		"Fate Therapeutics Inc"	FATE	2836	0	DE	0000-00-00	28	d	"Nashat Amir"	"C/o Polaris Partners"	"One Marina Park Drive, 10Th Fl."	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
