sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1247155	2	772572	1	000124715508000002	"2008-12-01 09:19:17"	primary_doc.xml	4	2008-11-26	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-11-26	P	0	3048	1.67	5090	A	59788	I	"by Trust,by IRA"	1	5	38	0	12	26	38	-1	-7	76	118	-6	-24	-37	-44	-65	-78	-82	-42	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919108045971	"2008-08-07 15:47:55"	c34697_01rct.xml	4/A	2007-06-01	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-08-04	P	0	2800	4.49321	12581	A	62890	I	"by IRA,by Trust,by LLP"	0	5	130	0	-2	-2	6	-5	-46	-59	-16	-3	-29	-29	-32	-37	-49	-41	42	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919108045325	"2008-08-05 13:13:00"	c34400-01rct.xml	4	2007-06-01	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-08-04	S	0	2800	4.49321	12581	A	62890	I	"by IRA,by Trust,by LLP"	0	-4	133	0	0	2	6	3	-41	-59	-18	0	-32	-32	-35	-37	-51	-44	39	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	2	772572	1	000124715508000001	"2008-08-01 20:51:57"	primary_doc.xml	4	2008-07-31	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2008-07-31	M	0	10000	0.51	5100	A	60090	D	Trust,LLP,IRA	0	20	120	5	-5	-5	-5	2	-43	-66	-15	-30	-31	-28	-37	-37	-51	-45	25	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"1806 New Britain Ave."		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919107035375	"2007-06-05 17:35:53"	c15824_01rct.xml	4	2007-06-01	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-06-01	S	0	2190	8.41416	18427	D	50090	I	"by Trust,by LLP,by IRA"	0	-4	456	-4	0	0	3	7	-8	10	-11	8	25	25	61	103	202	133	237	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919107034579	"2007-06-01 16:20:47"	c15765_01rct.xml	4	2007-05-30	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-05-30	S	0	8420	8.01933	67523	D	52280	I	"by Trust,by LLP,by IRA"	1	-14	411	3	3	3	-5	9	-7	10	-14	16	19	23	51	92	184	114	217	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919107033769	"2007-05-30 17:13:48"	c15684-01rct.xml	4	2007-05-25	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-05-25	S	0	1290	7.17	9249	D	60700	I	"by Trust,by LLP,by IRA"	0	-2	274	14	2	2	4	16	-1	13	-13	1	8	3	27	78	145	92	173	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919107033245	"2007-05-25 19:01:47"	c15595_01rct.xml	4	2007-05-24	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-05-24	S	0	3800	7.11	27018	D	61990	I	"by Trust,by LLP,by IRA"	0	-6	276	0	-1	-1	19	32	14	24	1	3	4	1	32	58	146	88	175	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919107030773	"2007-05-16 18:49:52"	boc15383_01rct.xml	4	2007-05-14	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-05-14	S	0	300	7.02	2106	D	65790	I	"by Trust,by LLP,by IRA"	0	0	267	-1	-4	-4	3	27	17	46	10	2	-4	23	38	79	132	80	158	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1247155	1	772572	1	000120919107030006	"2007-05-14 17:34:46"	c15287_01rct.xml	4	2007-05-11	0	1	0	000000000000000000	0	"EDAC Technologies Corporation"	2007-05-11	S	0	1000	6.935	6935	D	66090	I	"by Trust,by LLP,by IRA"	0	-1	286	0	-2	-2	-5	23	7	37	5	2	1	29	44	83	148	78	161	C		0	0000		"Edac Technologies Corp"	EDAC	3724	391515599	WI	0004-01-02	37	d	"Towne Ross C"	"6643 Madison-McLean Drive"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
