sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1262294	3	761237	5	000118143104034055	"2004-07-02 18:28:13"	rrd47219.xml	4/A	2004-04-14	0	1	0	000000000000000000	0	"Common Stock"	2004-04-14	P	0	37273287	0.4	14909315	A	43754769	I	"By Oxford Bioscience Partners IV L.P. an"	1	575	0																	C		0	0000		"Imcor Pharmaceutical Co"	ICPHC	2834	621742885	NV	0004-12-31	28	d	"Fleming Jonathan"	"C/o Oxford Bioscience Partners"	"222 Berkeley Street, Suite 1650"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262294	3	761237	5	000118143104034055	"2004-07-02 18:28:13"	rrd47219.xml	4/A	2004-04-14	0	1	0	000000000000000000	3	"Revolving Convertible Senior Secured Promissory Notes"	2004-04-14	S	0	12701315	0.4	5080526	D	43754769	I	"By Oxford Bioscience Partners IV L.P. an"	1	-22	0																	N1		0	0000		"Imcor Pharmaceutical Co"	ICPHC	2834	621742885	NV	0004-12-31	28	d	"Fleming Jonathan"	"C/o Oxford Bioscience Partners"	"222 Berkeley Street, Suite 1650"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140484	4	761237	5	000118143104034054	"2004-07-02 18:27:29"	rrd47220.xml	4/A	2004-04-14	0	1	0	000000000000000000	0	"Common Stock"	2004-04-14	P	0	36916285	0.4	14766514	A	43333382	D		1	575	0																	C		0	0000		"Imcor Pharmaceutical Co"	ICPHC	2834	621742885	NV	0004-12-31	28	d	"Oxford Bioscience Partners IV LP"	"222 Berkeley Street, Suite 1650"		Boston	MA	02216		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140484	4	761237	5	000118143104034054	"2004-07-02 18:27:29"	rrd47220.xml	4/A	2004-04-14	0	1	0	000000000000000000	3	"Revolving Convertible Senior Secured Promissory Notes"	2004-04-14	S	0	12588368	0.4	5035347	D	43333382	D		1	-23	0																	N1		0	0000		"Imcor Pharmaceutical Co"	ICPHC	2834	621742885	NV	0004-12-31	28	d	"Oxford Bioscience Partners IV LP"	"222 Berkeley Street, Suite 1650"		Boston	MA	02216		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262294	3	761237	5	000118143104031293	"2004-06-17 17:48:00"	rrd43659.xml	4	2004-04-14	0	1	0	000000000000000000	0	"Common Stock"	2004-04-14	P	0	19827685	0.75	14870764	A	26309167	I	"By Oxford Bioscience Partners IV L.P. an"	1	306	0																	C		0	0000		"Imcor Pharmaceutical Co"	ICPHC	2834	621742885	NV	0004-12-31	28	d	"Fleming Jonathan"	"C/o Oxford Bioscience Partners"	"222 Berkeley Street, Suite 1650"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262294	3	761237	5	000118143104031293	"2004-06-17 17:48:00"	rrd43659.xml	4	2004-04-14	0	1	0	000000000000000000	3	"Revolving Convertible Senior Secured Promissory Notes"	2004-04-14	S	0	12670763	0.75	9503073	D	26309167	I	"By Oxford Bioscience Partners IV L.P. an"	1	-33	0																	N1		0	0000		"Imcor Pharmaceutical Co"	ICPHC	2834	621742885	NV	0004-12-31	28	d	"Fleming Jonathan"	"C/o Oxford Bioscience Partners"	"222 Berkeley Street, Suite 1650"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140484	4	761237	5	000118143104031292	"2004-06-17 17:47:22"	rrd43420.xml	4	2004-04-14	0	1	0	000000000000000000	0	"Common Stock"	2004-04-14	P	0	19648394	0.75	14736296	A	26065491	D		1	306	0																	C		0	0000		"Imcor Pharmaceutical Co"	ICPHC	2834	621742885	NV	0004-12-31	28	d	"Oxford Bioscience Partners IV LP"	"222 Berkeley Street, Suite 1650"		Boston	MA	02216		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140484	4	761237	5	000118143104031292	"2004-06-17 17:47:22"	rrd43420.xml	4	2004-04-14	0	1	0	000000000000000000	3	"Revolving Convertible Senior Secured Promissory Notes"	2004-04-14	S	0	12558149	0.75	9418612	D	26065491	D		1	-33	0																	N1		0	0000		"Imcor Pharmaceutical Co"	ICPHC	2834	621742885	NV	0004-12-31	28	d	"Oxford Bioscience Partners IV LP"	"222 Berkeley Street, Suite 1650"		Boston	MA	02216		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1118481	2	761237	5	000100547704001626	"2004-04-21 17:26:38"	edgar123.xml	4	2004-04-20	1	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2004-04-20	S	0	11300	0.9174	10367	D	2133728	I	"See footnote 1"	0	-1	0																	C		0	0000		"Imcor Pharmaceutical Co"	ICPHC	2834	621742885	NV	0004-12-31	28	d	"Xmark Asset Management LLC"	"152 W 57Th Street, 21St Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1118481	2	761237	5	000100547704001593	"2004-04-19 11:51:00"	edgar123.xml	4	2004-04-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2004-04-15	S	0	16430	0.9471	15561	D	2145028	I	"See footnote 1"	0	-1	0	0																C		0	0000		"Imcor Pharmaceutical Co"	ICPHC	2834	621742885	NV	0004-12-31	28	d	"Xmark Asset Management LLC"	"152 W 57Th Street, 21St Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1118481	2	761237	5	000100547704001576	"2004-04-15 17:13:27"	edgar123.xml	4	2004-04-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2004-04-14	S	0	96900	1.1576	112171	D	2161458	I	"See footnote 1"	0	-4	0																	C		0	0000		"Imcor Pharmaceutical Co"	ICPHC	2834	621742885	NV	0004-12-31	28	d	"Xmark Asset Management LLC"	"152 W 57Th Street, 21St Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1118481	2	761237	2	000100547704000439	"2004-01-29 16:44:59"	edgar123.xml	4	2004-01-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-01-27	S	0	56325	1.11	62521	D	2258358	I	"See footnote 1"	0	-2	0																	C		0	0000		"Photogen Technologies Inc"	PHGN	2834	621742885	NV	0004-12-31	28	d	"Xmark Asset Management LLC"	"152 W 57Th Street, 21St Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1118481	2	761237	2	000100547704000416	"2004-01-27 13:36:53"	edgar123.xml	4	2004-01-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-01-26	S	0	13375	1.23	16451	D	2314683	I	"See footnote 1"	0	-1	0	0																C		0	0000		"Photogen Technologies Inc"	PHGN	2834	621742885	NV	0004-12-31	28	d	"Xmark Asset Management LLC"	"152 W 57Th Street, 21St Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1118481	2	761237	2	000100547704000369	"2004-01-22 17:26:57"	edgar123.xml	4	2004-01-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-01-21	S	0	11300	1.23	13899	D	2328058	I	"See footnote 1"	0	0	0																	C		0	0000		"Photogen Technologies Inc"	PHGN	2834	621742885	NV	0004-12-31	28	d	"Xmark Asset Management LLC"	"152 W 57Th Street, 21St Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1118481	2	761237	2	000100547704000227	"2004-01-14 17:09:43"	edgar123.xml	4	2004-01-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-01-08	S	0	109000	1.46805	160018	D	2339358	I	"See footnote 1"	1	-4	0																	C		0	0000		"Photogen Technologies Inc"	PHGN	2834	621742885	NV	0004-12-31	28	d	"Xmark Asset Management LLC"	"152 W 57Th Street, 21St Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
