sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1890360	2	1827090	1	000141588924010291	"2024-04-04 16:45:31"	form4-04042024_080424.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	14427	16.8546	243161	D	50091	D		0	-22	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Smith Patrick F"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"Pres, DRUG DEV SOLUTIONS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834465	1	1827090	1	000141588924010075	"2024-04-03 17:08:49"	form4-04032024_090439.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	M	0	13295	0	0	A	173524	D		0	8	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Traynor Richard M."	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834465	1	1827090	1	000141588924010075	"2024-04-03 17:08:49"	form4-04032024_090439.xml	4	2024-04-01	0	1	0	000000000000000000	5	"Common Stock"	2024-04-01	S	0	3000	18	54000	D	173524	D		0	-2	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Traynor Richard M."	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1890360	2	1827090	1	000141588924010073	"2024-04-03 17:07:42"	form4-04032024_090432.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	M	0	16498	0	0	A	64518	D		0	34	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Smith Patrick F"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"Pres, DRUG DEV SOLUTIONS"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1872604	1	1827090	1	000141588924010068	"2024-04-03 17:05:32"	form4-04032024_090423.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	8219	0	0	A	24358	D		0	51	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Sherman Nicolette D"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1559712	6	1827090	1	000141588924010065	"2024-04-03 17:03:53"	form4-04032024_090446.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	M	0	16498	0	0	A	150928	D		0	12	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Pedersen Leif E"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"Pres, CHIEF COMMERCAL OFF"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1628991	3	1827090	1	000141588924010062	"2024-04-03 17:02:20"	form4-04032024_090409.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	27295	0	0	A	18218	D		0	-301	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Gallagher John E"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834221	3	1827090	1	000141588924010061	"2024-04-03 17:00:48"	form4-04032024_090429.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	M	0	16498	0	0	A	290176	D		0	6	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Aspbury Robert"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"Pres; SCIENTIFIC SOFTWARE"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1543193	4	1827090	1	000141588924010031	"2024-04-03 16:44:31"	form4-04032024_080419.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	M	0	69799	0	0	A	2249154	D		0	3	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Feehery William F"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834465	1	1827090	1	000141588924006739	"2024-03-05 16:45:31"	form4-03052024_090309.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	3000	18.28	54840	D	162368	D		0	-2	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Traynor Richard M."	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
