acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 16:45:02"	2024-05-21	form4-05232024_080552.xml	141588924014298	1	0	0	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	1	0	1	M	A	4	0.0000	8663	0	185631	5	D	0	1269428	"Walsh Matthew M"	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:40:30"	2024-05-21	form4-05232024_080517.xml	141588924014288	1	0	0	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	1	0	1	M	A	4	0.0000	8663	0	24161	56	D	0	1584637	"Killefer Nancy"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:35:20"	2024-05-21	form4-05232024_080513.xml	141588924014283	1	0	0	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	1	0	1	M	A	4	0.0000	8663	0	17987	93	D	0	1443343	"Crane Rosemary A"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:29:35"	2024-05-21	form4-05232024_080526.xml	141588924014263	1	0	0	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	1	0	1	M	A	4	0.0000	8663	0	24161	56	D	0	1405692	"Collins Cynthia"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:22:15"	2024-05-21	form4-05232024_080510.xml	141588924014253	1	0	0	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	1	0	1	M	A	4	0.0000	8663	0	456512	2	D	0	1199440	"Cashman James E III"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	1		Chairman	0	0	0	0	0	0	0														
"2024-05-23 16:17:54"	2024-05-21	form4-05232024_080549.xml	141588924014248	1	0	0	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	1	0	1	M	A	4	0.0000	8663	0	23023	60	D	0	1256230	"Broshy Eran"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 16:45:31"	2024-04-02	form4-04032024_090432.xml	141588924010291	1	0	0	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	1	1	2	S	D	4	7.8629	30925	243161	64518	92	D	0	1890360	"Smith Patrick F"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"Pres, DRUG DEV SOLUTIONS"		0	0	1	0	0	0	0														
"2024-04-03 17:08:49"	2024-04-01	form4-03052024_090309.xml	141588924010075	1	0	0	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	1	1	3	M	A	4	5.6408	19295	108840	173524	13	D	0	1834465	"Traynor Richard M."	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-04-03 17:08:49"	2024-04-01	form4-03052024_090309.xml	141588924010075	1	0	0	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	1	1	3	S	D	4	5.6408	19295	108840	173524	13	D	0	1834465	"Traynor Richard M."	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-04-03 17:05:32"	2024-04-01	form4-04032024_090423.xml	141588924010068	1	0	0	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	1	1	1	M	A	4	0.0000	8219	0	24358	51	D	0	1872604	"Sherman Nicolette D"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	CHRO		0	0	0	0	0	0	0														
