sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1270817	14	932696	1	000095017024018923	"2024-02-22 17:17:58"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	13313	0	0	A	98358	D		0	16	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	14	932696	1	000120919123011666	"2023-02-22 16:30:15"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	20158	0	0	A	89332	D		0	29	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
12	21	1270817	12	77360	3	000156761922021807	"2022-12-19 17:12:00"	doc1.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Shares"	2022-12-15	M	0	3947	33.72	133093	A	29758	D		0	15	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Bryan Glynis"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1270817	12	77360	3	000156761922021807	"2022-12-19 17:12:00"	doc1.xml	4	2022-12-15	0	1	0	000000000000000000	1	"Common Shares"	2022-12-15	S	0	3947	45.14	178168	D	29758	D		0	-12	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Bryan Glynis"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	65	1270817	14	932696	1	000120919122057296	"2022-11-16 16:06:27"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	3500	99.8763	349567	D	76776	D		0	-4	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	14	932696	1	000120919122056637	"2022-11-14 16:45:49"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	M	0	1194	98.82	117991	A	80276	D		0	2	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"2701 E Insight Way"		Chandler	AZ	85286		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919122013584	"2022-02-28 16:31:59"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	5000	103.749	518748	D	79612	D		0	-6	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919122011763	"2022-02-22 17:03:19"	doc4.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	20003	0	0	A	84612	D		0	31	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919121053693	"2021-08-27 18:03:58"	doc4a.xml	4/A	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	S	0	5000	98.4542	492271	D	72139	D		0	-6	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919121053648	"2021-08-27 17:03:21"	doc4.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	5000	98.4542	492271	D	72139	D		0	-6	0																						"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919121013172	"2021-02-23 16:16:46"	doc4.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	27372	0	0	A	77139	D		0	55	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
12	21	1270817	12	77360	3	000156761920017809	"2020-10-14 16:43:49"	doc1.xml	4	2020-10-12	0	1	0	000000000000000000	0	"Common Shares"	2020-10-12	M	0	10532	23.4962	247462	A	21976	D		0	92	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Bryan Glynis"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1270817	12	77360	3	000156761920017809	"2020-10-14 16:43:49"	doc1.xml	4	2020-10-12	0	1	0	000000000000000000	2	"Common Shares"	2020-10-12	S	0	10532	50	526600	D	21976	D		0	-32	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Bryan Glynis"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	65	1270817	9	932696	1	000120919120048978	"2020-09-01 19:26:01"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	2500	59.727	149318	D	60301	D		0	-4	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919120046354	"2020-08-12 16:15:15"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	5000	56.7146	283573	D	62801	D		0	-7	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919120032319	"2020-05-27 16:38:46"	doc4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	5000	50.94	254700	D	67801	D		0	-7	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270817	9	932696	1	000120919120031703	"2020-05-22 16:19:07"	doc4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	5000	49.53	247650	D	72801	D		0	-6	0																	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Bryan Glynis"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
